Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,589;Q1;1336;2340;7245;32667;88123;4961;12,06;13,96;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";11,222;Q1;1391;2516;7615;32548;92283;5301;11,78;12,94;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,197;Q1;869;3222;8619;120320;94930;8221;10,59;37,34;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23697;"Science Progress";journal;"20477163, 00368504";0,441;Q1;44;12;42;436;57;41;1,29;36,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,429;Q1;46;37;106;1385;72;106;0,69;37,43;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,427;Q1;45;15;126;1179;113;126;0,81;78,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q1;66;51;133;1860;144;133;1,09;36,47;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
9;19298;"American Scientist";trade journal;"00030996";0,366;Q1;65;15;106;111;141;106;1,06;7,40;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
10;24197;"Scientific American";journal;"00368733";0,324;Q1;100;237;1094;20;1093;725;0,63;0,08;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,317;Q1;29;18;55;542;21;54;0,26;30,11;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,283;Q1;148;487;1555;11726;970;1553;0,66;24,08;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,248;Q1;11;5;35;191;11;35;0,11;38,20;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
14;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q2;22;50;76;556;12;74;0,16;11,12;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
15;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;-;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
16;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,180;Q2;13;17;70;376;11;61;0,00;22,12;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
17;23049;"Issues in Science and Technology";journal;"07485492";0,180;Q2;33;41;279;56;66;220;0,29;1,37;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
18;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,176;Q2;19;30;236;571;35;160;0,17;19,03;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
19;83082;"Historia Agraria";journal;"11391472";0,153;-;20;19;56;1634;9;56;0,11;86,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,142;Q3;28;19;59;810;16;57;0,21;42,63;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
21;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q3;17;20;58;245;12;58;0,24;12,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
22;24221;"Scientist (discontinued)";journal;"08903670";0,133;Q3;21;463;1145;1234;153;871;0,13;2,67;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
23;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,128;Q3;70;49;156;1005;33;153;0,19;20,51;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,127;Q3;29;24;60;656;7;60;0,15;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
25;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,119;Q3;30;31;91;907;19;82;0,24;29,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
26;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q3;15;13;15;696;5;14;0,33;53,54;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
27;18694;"Theory and Science";journal;"15275558";0,117;Q3;11;4;30;78;2;27;0,06;19,50;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
28;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
29;25966;"Smithsonian";journal;"00377333";0,106;Q3;9;293;269;0;6;139;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
30;1300147101;"Foundations of Science";journal;"12331821";0,105;Q4;30;0;28;0;8;28;0,19;0,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
31;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;181;253;1888;16;253;0,07;10,43;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
32;21753;"New Scientist";journal;"02624079";0,103;Q4;20;1051;3645;0;135;2817;0,06;0,00;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
33;22176;"Ohio Journal of Sciences";journal;"00300950";0,103;Q4;19;21;53;507;3;53;0,05;24,14;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
34;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;28;584;9;28;0,14;73,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
35;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;317;0;1;167;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
36;5400152705;"Archives des Sciences";journal;"1661464X";0,100;Q4;16;14;40;463;0;40;0,00;33,07;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
37;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";;-;42;18;0;236;0;0;0,00;13,11;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
38;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;16;35;303;8;25;0,23;18,94;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
39;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;0;490;0;0;0,00;32,67;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
40;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;127;425;2295;0;419;0,00;18,07;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
41;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;5;49;119;21;46;0,41;23,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
42;11200153546;"Studies in Multidisciplinarity";book series;"15710831";;-;7;24;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
43;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";;-;18;15;0;552;0;0;0,00;36,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary";"Multidisciplinary"
