Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,729;Q2;91;1831;3087;61876;9307;3022;3,19;33,79;41,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,483;Q2;41;50;158;1434;257;149;1,21;28,68;43,14;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;15711;"Geotechnical Engineering";journal;"00465828";0,445;Q2;24;52;120;1373;75;110;0,53;26,40;10,71;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,394;Q3;58;194;493;1426;466;480;0,88;7,35;43,99;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100197000;"Engineering Journal";journal;"01258281";0,255;Q2;28;43;134;1057;83;129;0,62;24,58;32,35;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,252;Q3;9;0;23;0;12;23;0,47;0,00;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,250;Q3;53;472;1377;9074;813;1373;0,53;19,22;50,32;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,248;Q3;14;29;91;739;27;91;0,36;25,48;24,39;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
9;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,246;Q2;42;90;270;2524;198;270;0,59;28,04;49,32;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
11;4000151817;"ScienceAsia";journal;"15131874";0,203;Q3;44;81;225;1868;149;225;0,60;23,06;41,63;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,201;Q3;27;131;245;3935;135;235;0,50;30,04;47,16;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
13;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,196;Q3;22;12;94;299;71;92;0,90;24,92;37,04;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;15600154705;"EnvironmentAsia";journal;"19061714";0,191;Q3;24;35;65;937;28;65;0,28;26,77;37,66;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,183;Q4;18;72;173;1475;53;173;0,30;20,49;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,163;Q4;19;78;263;1778;57;224;0,18;22,79;38,59;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,161;Q3;22;106;344;2678;84;331;0,17;25,26;43,62;7;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26650;"International Energy Journal";journal;"1513718X";0,159;Q3;19;18;37;438;13;37;0,16;24,33;22,86;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
19;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,156;Q4;29;91;292;2248;80;292;0,19;24,70;43,36;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
20;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;21100202949;"New Voices in Translation Studies";journal;"18195644";0,126;Q2;9;8;30;305;14;25;0,32;38,13;44,44;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
