Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,043;Q1;147;186;314;4664;182;312;0,43;25,08;14,65;19;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,015;Q1;50;74;224;1394;305;224;1,28;18,84;9,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,674;-;9;0;39;0;10;38;0,00;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,563;Q2;74;173;313;3733;134;313;0,33;21,58;10,19;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
5;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";0,525;-;8;0;39;0;17;38;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,482;-;8;0;19;0;20;18;1,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q1;29;172;388;797;138;388;0,34;4,63;16,13;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
8;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,319;-;9;0;20;0;17;19;0,85;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,317;Q2;25;23;97;441;23;97;0,27;19,17;12,12;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q2)";"Engineering"
10;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,267;Q2;37;28;99;528;29;99;0,27;18,86;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
11;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,266;Q2;19;42;87;812;25;87;0,29;19,33;5,36;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;21100547255;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,241;-;9;0;17;0;6;16;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,240;Q1;20;23;56;337;20;56;0,32;14,65;35,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
14;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,213;-;20;55;193;684;49;193;0,31;12,44;22,22;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,186;-;6;0;40;0;9;39;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,176;-;12;115;384;724;55;377;0,16;6,30;6,86;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
17;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q3;19;28;105;324;29;105;0,38;11,57;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
18;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q3;29;1;53;0;13;53;0,31;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,132;-;17;0;394;0;23;382;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,122;Q3;31;27;79;401;11;79;0,17;14,85;11,67;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
21;60519;"Canadian Packaging";trade journal;"00084654";0,119;Q2;1;237;37;0;1;37;0,03;0,00;45,45;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
22;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,119;-;10;0;87;0;3;85;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,113;Q3;6;40;63;0;2;63;0,04;0,00;45,45;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
24;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,105;-;6;0;319;0;9;318;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;70486;"Canadian Ceramics Quarterly - Journal of the Canadian Ceramic Soceity";journal;"08312974";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ceramic Society";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
26;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;39;10;0;0;10;0,00;0,00;100,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
27;31333;"Microstructural Science";conference and proceedings;"-";0,102;-;5;0;72;0;2;70;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
28;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;1;10;2;0;10;0,00;2,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
29;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q3;1;46;21;0;0;15;0,00;0,00;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
30;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;104;60;13;0;60;0,00;0,13;23,53;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
31;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;35;45;84;0;45;0,00;2,40;23,08;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;78;88;0;0;88;0,00;0,00;13,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;14;44;208;7;44;0,17;14,86;0,00;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
