Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";7,025;Q1;15;3;10;994;122;10;8,00;331,33;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";3,023;Q1;123;39;162;4795;1189;160;7,35;122,95;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,651;Q1;139;39;71;6156;532;69;7,04;157,85;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;17244;"Biological Conservation";journal;"00063207";2,585;Q1;235;407;1038;25737;4869;969;4,28;63,24;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,441;Q1;214;167;463;13697;3713;449;7,86;82,02;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
6;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,406;Q1;122;100;272;4999;1548;252;5,53;49,99;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,326;Q1;328;680;1642;34413;14427;1633;8,75;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
8;21100218523;"Ecosystem Services";journal;"22120416";2,181;Q1;109;136;163;8451;1007;146;4,74;62,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;12177;"Climatic Change";journal;"15731480, 01650009";2,166;Q1;217;271;973;10602;4574;953;4,05;39,12;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,162;Q1;196;230;602;13377;3142;592;5,22;58,16;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";2,078;Q1;167;245;644;14676;3433;633;5,03;59,90;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
13;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,930;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;15041;"Coastal Engineering";journal;"03783839";1,877;Q1;133;111;363;4221;1266;350;3,68;38,03;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
15;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,850;Q1;212;294;856;17292;3844;842;4,12;58,82;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;27049;"Global and Planetary Change";journal;"09218181";1,832;Q1;163;132;500;10095;2105;491;4,05;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;23972;"Landscape Ecology";journal;"15729761, 09212973";1,804;Q1;150;144;389;9212;1732;378;4,28;63,97;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
18;19041;"Landscape and Urban Planning";journal;"01692046";1,759;Q1;211;187;522;10418;2522;502;4,44;55,71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
19;25720;"Forest Ecology and Management";journal;"03781127";1,741;Q1;206;452;1729;30195;6074;1712;3,41;66,80;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;20290;"Ecological Economics";journal;"09218009";1,732;Q1;248;289;742;17847;3256;702;3,83;61,75;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
21;50089;"Journal of Hydrology";journal;"00221694";1,686;Q1;274;841;2142;46029;8434;2105;3,55;54,73;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;16398;"Chemical Engineering Journal";journal;"13858947";1,676;Q1;309;1467;3906;62692;23977;3890;5,93;42,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
24;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,653;Q1;353;1493;3740;85553;18078;3675;4,58;57,30;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
25;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,633;Q1;352;817;2572;36980;15510;2552;5,45;45,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
26;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,624;Q1;165;260;838;15950;3391;825;3,97;61,35;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,613;Q1;150;218;433;12630;1879;425;3,82;57,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
28;21100218328;"Global Food Security";journal;"22119124";1,575;Q1;81;28;82;1446;366;78;4,98;51,64;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
29;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
30;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;20292;"Ecological Indicators";journal;"1470160X";1,478;Q1;183;447;1203;25136;5302;1179;3,86;56,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
32;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,476;Q1;140;327;817;16909;4014;799;4,60;51,71;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
33;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,469;Q1;234;739;2015;36643;10749;2009;5,01;49,58;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
34;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,451;-;170;327;664;12818;3486;662;5,24;39,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
35;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,377;Q1;83;77;234;3133;771;230;3,23;40,69;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
36;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
37;27471;"Applied Geography";journal;"01436228";1,361;Q1;126;220;612;12274;2390;606;3,28;55,79;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
38;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,328;Q1;110;37;88;5125;476;83;5,75;138,51;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
39;95143;"Fungal Ecology";journal;"17545048";1,290;Q1;73;97;215;5202;673;200;2,75;53,63;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,290;Q1;41;35;120;1838;247;117;2,40;52,51;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
41;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,284;Q1;196;203;453;10687;2068;450;4,20;52,65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
42;18853;"Water Resources Management";journal;"09204741, 15731650";1,274;Q1;127;339;888;13200;2742;882;2,84;38,94;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
43;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,243;Q1;153;206;611;13700;1663;595;2,56;66,50;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
45;96119;"Applied Soil Ecology";journal;"09291393";1,172;Q1;145;179;484;10465;1512;476;2,99;58,46;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;21100206605;"Spatial Statistics";journal;"22116753";1,170;Q1;37;58;75;2115;214;72;1,95;36,47;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
47;22704;"Ambio";journal;"16547209, 00447447";1,168;Q1;151;131;334;6880;1082;320;2,96;52,52;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
48;22223;"Forest Policy and Economics";journal;"13899341";1,163;Q1;85;126;367;7156;944;344;2,20;56,79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,154;Q1;112;103;261;4305;539;255;1,93;41,80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
50;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,114;Q1;72;22;91;1062;307;91;3,32;48,27;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,108;Q1;79;52;77;3302;239;73;2,45;63,50;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
52;18972;"Information Economics and Policy";journal;"01676245";1,100;Q1;56;25;73;775;146;70;1,81;31,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
53;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,099;Q1;111;139;388;8618;1355;381;3,14;62,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
54;23274;"Ecological Modelling";journal;"18727026, 03043800";1,082;Q2;181;350;952;20298;2591;926;2,58;57,99;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
55;20291;"Ecological Engineering";journal;"09258574";1,081;Q1;161;546;1223;25452;4179;1206;3,24;46,62;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
56;25075;"Ecotoxicology";journal;"09639292, 15733017";1,059;Q1;107;207;568;11003;1541;563;2,55;53,15;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,059;Q1;126;144;455;5896;1385;442;2,54;40,94;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;22773;"Policy Sciences";journal;"00322687, 15730891";0,962;Q1;72;23;59;1968;183;57;2,27;85,57;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
59;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,952;Q1;143;231;642;9333;1998;638;2,84;40,40;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
60;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,949;Q1;89;82;195;4719;633;195;3,34;57,55;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
61;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,941;Q1;112;110;328;5665;782;323;2,23;51,50;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
62;12493;"Acta Oecologica";journal;"1146609X";0,914;Q1;81;70;281;3925;498;277;1,58;56,07;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;20289;"Ecological Complexity";journal;"1476945X";0,914;Q2;66;64;167;3497;369;160;2,04;54,64;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;16599;"Plant Ecology";journal;"13850237, 15735052";0,909;Q2;118;131;427;7463;818;419;1,65;56,97;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,905;Q1;67;51;141;2261;374;139;2,60;44,33;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;21100312211;"Climate Risk Management";journal;"22120963";0,904;Q1;50;26;29;1401;76;28;2,62;53,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;25711;"Biodegradation";journal;"09239820, 15729729";0,895;Q1;91;38;228;1620;615;226;2,56;42,63;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
68;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,894;Q1;77;51;140;2761;224;135;1,25;54,14;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
69;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,888;Q1;59;39;118;2184;182;118;1,41;56,00;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
70;21100220478;"Urban Climate";journal;"22120955";0,879;Q1;75;75;126;3517;328;120;2,43;46,89;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,831;Q2;81;120;348;5457;723;343;2,04;45,48;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;24614;"Applied Clay Science";journal;"01691317";0,806;-;160;366;903;15896;2866;895;2,99;43,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
75;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,799;Q2;106;261;635;10540;1715;634;2,60;40,38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,795;Q1;71;125;200;5713;415;199;1,80;45,70;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q2;115;136;488;6121;1426;481;2,99;45,01;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
78;12828;"Population and Environment";journal;"15737810, 01990039";0,773;Q1;63;22;76;1589;155;72;2,09;72,23;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
79;21100202110;"Environmental Development";journal;"22114645";0,770;Q2;51;35;127;1514;297;102;2,04;43,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;3100147401;"Ecological Informatics";journal;"15749541";0,758;Q2;77;130;224;5807;528;217;2,12;44,67;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
81;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,756;Q2;101;247;713;10730;1670;709;2,25;43,44;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
82;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";0,756;Q2;47;13;17;880;43;16;2,53;67,69;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
83;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,748;Q2;42;59;187;3353;307;187;1,47;56,83;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
84;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q1;92;74;239;3810;538;231;2,22;51,49;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
