Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26338;"Bauphysik";trade journal;"14370980, 01715445";0,222;Q2;11;54;158;623;44;141;0,27;11,54;22,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;13282;"Sealing Technology";trade journal;"13504789";0,168;Q4;17;10;38;63;11;37;0,08;6,30;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
3;17444;"Structural Engineer";trade journal;"14665123";0,160;Q2;37;67;228;414;42;179;0,22;6,18;16,39;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
4;27334;"Network Security";trade journal;"13534858";0,158;Q4;30;57;165;222;124;164;0,44;3,89;6,52;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
5;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,137;Q3;33;62;145;5;28;124;0,14;0,08;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
6;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
7;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;53;105;104;11;105;0,09;1,96;35,90;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;26313;"Naval Architect";trade journal;"03060209";0,117;Q4;6;131;350;83;8;242;0,02;0,63;8,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,111;Q4;16;68;189;96;4;189;0,01;1,41;17,65;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;22157;"World Pumps";trade journal;"02621762";0,107;Q4;17;52;142;25;9;141;0,07;0,48;27,27;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
11;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,106;Q4;21;131;616;0;83;529;0,17;0,00;41,51;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;12666;"Nuclear Engineering International";trade journal;"00295507";0,106;Q4;11;57;218;27;24;213;0,15;0,47;13,33;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
14;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,105;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;17173;"Textiles Eastern Europe";trade journal;"13545981";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
16;23928;"Concrete (London)";trade journal;"00105317";0,104;Q4;15;0;355;0;8;355;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;15994;"International Carpet Yearbook";trade journal;"13575201";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
18;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;86;14;0;0;14;0,00;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
20;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;61;171;93;4;171;0,00;1,52;21,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;83;0;1;83;0,00;0,00;62,50;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
22;14695;"Converter";trade journal;"00108189";0,101;Q4;1;34;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
23;93867;"EDN";trade journal;"00127515";0,101;Q4;12;0;128;0;3;128;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;16041;"H and V News";trade journal;"09621784";0,101;Q4;0;30;24;0;0;20;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
25;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;16;0;0;16;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
26;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;0;212;0;1;204;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q4;3;0;94;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
28;12600154713;"Twist";trade journal;"17590418";0,101;Q4;1;0;199;0;1;199;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;73;114;0;0;114;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;17;129;18;0;129;0,00;1,06;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;7,14;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
32;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;13;49;0;0;44;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
33;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;0;100;0;1;100;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
34;58615;"Electronics World";trade journal;"13654675";0,100;Q4;6;9;133;0;1;133;0,02;0,00;16,67;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;74;344;0;1;161;0,01;0,00;33,33;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;91;261;38;1;261;0,01;0,42;6,76;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
37;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;1798;4981;0;3;240;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
38;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;39;284;16;1;248;0,01;0,41;20,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
39;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;40;143;2;0;143;0,00;0,05;16,67;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
40;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;0;331;0;7;331;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;26;53;10;0;53;0,00;0,38;80,77;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
42;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
43;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;101;0;1;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;16029;"Lace";trade journal;"03083039";0,100;Q4;1;40;52;1;0;52;0,00;0,03;93,10;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
45;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;67;225;0;0;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
46;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;31;279;0;7;275;0,02;0,00;18,75;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
47;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;0;277;0;1;155;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
48;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;140;370;0;0;367;0,00;0,00;14,89;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;0;49;0;1;49;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
50;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;235;436;0;2;410;0,01;0,00;11,63;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
51;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;34;109;155;3;109;0,02;4,56;37,08;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
52;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;0;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
53;15200154713;"World Tunneling";trade journal;"17564107";0,100;Q4;1;0;45;0;1;45;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
54;13532;"Additives for Polymers";trade journal;"03063747";;-;3;3;0;6;0;0;0,00;2,00;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
