Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,633;Q1;43;6;24;551;12;24;0,48;91,83;30,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;26411;"European Addiction Research";journal;"10226877, 14219891";0,630;Q1;62;30;104;878;132;93;1,64;29,27;26,26;10;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
3;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
4;23259;"Mountain Research and Development";journal;"02764741";0,384;Q2;69;50;90;734;51;90;0,49;14,68;21,74;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
5;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
6;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,289;Q2;56;32;89;626;29;75;0,30;19,56;40,32;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
7;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;31,08;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;85336;"Anthropos";journal;"02579774";0,217;Q2;15;34;82;1138;12;82;0,14;33,47;28,95;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;144966;"Feminist Legal Studies";journal;"09663622";0,205;Q2;35;15;26;730;7;26;0,29;48,67;72,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
10;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;16;49;365;3;45;0,00;22,81;60,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
11;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,103;Q4;22;19;62;836;5;61;0,13;44,00;46,15;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
13;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;8;35;0;2;35;0,09;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
14;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,100;Q4;33;0;70;0;1;70;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
15;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";;-;27;18;0;2132;0;0;0,00;118,44;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management; Law; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
