Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,083;Q1;203;2232;4085;112900;19419;4057;4,65;50,58;22,25;2;156;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;21100836848;"Physical Review Fluids";journal;"2469990X";0,983;Q1;56;550;1725;26242;5062;1714;2,84;47,71;18,31;0;20;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
3;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,825;Q1;66;46;106;2083;356;105;3,91;45,28;13,76;1;2;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,619;Q2;17;31;74;1112;207;73;3,08;35,87;20,24;0;6;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
5;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,399;Q2;14;28;64;958;62;63;0,92;34,21;24,24;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
6;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,333;Q2;33;36;98;1648;130;91;1,17;45,78;15,00;0;4;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
7;27502;"Doklady Physics";journal;"10283358, 15626903";0,283;Q3;33;84;287;1207;210;287;0,83;14,37;18,47;0;6;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
8;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,162;Q4;14;60;140;1683;69;140;0,49;28,05;34,58;0;9;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
9;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;19700166617;"International Journal of Mechanics";journal;"19984448";0,141;Q4;21;16;81;458;52;81;0,67;28,63;23,26;0;3;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
