Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,496;Q1;214;494;1673;30498;5000;1672;2,79;61,74;34,70;171;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;130037;"Biogeosciences";journal;"17264189, 17264170";2,237;Q1;163;474;1110;32165;4991;1107;4,25;67,86;29,90;161;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12925;"Oecologia";journal;"00298549, 14321939";1,822;Q1;220;350;972;21679;3453;970;3,27;61,94;32,60;71;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,212;Q1;134;243;745;15241;1891;734;2,47;62,72;36,63;67;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,643;Q2;28;277;712;1695;861;646;1,39;6,12;36,88;14;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,639;Q1;135;198;587;12590;1686;580;2,35;63,59;39,87;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q3;50;206;476;9129;470;474;1,00;44,32;40,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,895;Q2;111;130;388;5527;786;387;1,91;42,52;43,63;49;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,072;Q1;108;124;380;5302;807;369;2,21;42,76;37,94;9;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
10;101700;"European Journal of Wildlife Research";journal;"16124642";0,929;Q2;59;113;340;5103;600;338;1,82;45,16;30,13;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
