Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,332;Q2;44;211;631;3431;401;342;0,54;16,26;35,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,229;Q3;38;69;196;1752;111;184;0,50;25,39;42,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
3;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,202;Q3;33;158;485;3482;204;341;0,41;22,04;42,66;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
4;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,150;Q3;18;68;166;1219;44;144;0,29;17,93;32,07;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
5;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,131;Q3;25;97;264;1836;50;233;0,17;18,93;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
6;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,120;Q3;7;243;745;2412;15;594;0,01;9,93;46,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
7;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;0;94;0;5;92;0,08;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,103;Q4;13;63;44;1935;3;41;0,07;30,71;34,88;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
9;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;44;198;1002;1;183;0,00;22,77;33,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
10;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;0;31;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
