Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,525;Q2;43;48;135;2242;276;132;2,31;46,71;46,49;4;13;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,487;Q2;28;17;53;675;65;49;1,08;39,71;40,00;5;14;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q1;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
4;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q2;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,383;Q3;24;26;62;1064;53;53;0,64;40,92;56,10;2;9;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
6;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,381;Q3;22;26;66;1535;110;65;1,56;59,04;35,48;2;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
7;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q2;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
8;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,297;Q2;17;26;83;1604;79;80;0,94;61,69;20,51;1;6;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q2;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
10;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;Q3;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,236;Q3;27;68;138;3484;158;136;1,13;51,24;27,63;0;11;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
12;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,213;Q3;35;10;67;599;51;56;0,91;59,90;8,33;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
13;18157;"Sojourn";journal;"17932858, 02179520";0,213;Q2;22;15;75;780;48;62;0,63;52,00;42,11;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,201;Q3;26;24;83;1383;64;83;0,74;57,63;41,03;0;11;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,193;Q3;11;15;77;680;61;72;0,66;45,33;52,17;0;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,191;Q3;13;23;94;733;66;94;0,61;31,87;44,00;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,191;Q2;15;36;56;1287;39;50;0,46;35,75;46,67;0;10;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
18;14076;"Libres";journal;"10586768";0,182;Q3;14;8;16;345;12;16;0,38;43,13;18,75;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
19;19700171003;"China: An International Journal";journal;"02197472";0,177;Q3;18;45;121;0;61;115;0,51;0,00;33,90;0;13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q2;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
21;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,137;Q4;17;155;166;3930;77;166;0,46;25,35;42,99;2;50;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
22;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,105;Q4;9;33;18;0;3;17;0,17;0,00;17,78;0;9;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
23;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;14;15;1901;3;14;0,20;135,79;44,44;0;1;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
24;21101022444;"Aerospace Systems";journal;"25233955";;-;10;31;36;718;21;36;0,58;23,16;29,73;0;4;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
25;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
26;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;22;24;800;24;24;1,00;36,36;25,93;5;3;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
27;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;9;6;245;0;6;0,00;27,22;42,31;0;3;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
28;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;7;10;178;0;10;0,00;25,43;37,50;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
29;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;21;31;973;22;29;0,71;46,33;29,03;0;3;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
30;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;30;23;1076;13;17;0,57;35,87;42,50;10;21;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
