Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156904;"Chalcogenide Letters";journal;"15848663";0,345;Q3;35;93;85;1964;69;84;0,77;21,12;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,283;Q3;53;394;1920;8984;950;1915;0,46;22,80;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;25193;"Applied Sciences";journal;"14545101";0,218;Q3;24;16;72;289;28;72;0,46;18,06;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,181;Q4;29;50;100;646;20;100;0,24;12,92;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
5;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,139;Q4;41;68;118;1622;36;117;0,31;23,85;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
7;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,134;Q4;38;100;93;1686;31;93;0,33;16,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;10;88;0,11;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";;-;10;10;0;243;0;0;0,00;24,30;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";;-;54;110;0;2460;0;0;0,00;22,36;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physical and Theoretical Chemistry; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
