Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;95;227;957;10;203;0,05;10,07;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;11;77;124;2;64;0,02;11,27;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;23;340;1;17;0,04;17,89;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
98;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;36;16;743;0;13;0,00;20,64;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
97;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;0;15;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
96;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;15;40;441;2;40;0,07;29,40;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
95;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;2;14;63;0;7;0,00;31,50;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
94;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,103;Q4;23;36;99;379;36;93;0,14;10,53;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
93;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,109;Q4;5;14;65;344;1;56;0,00;24,57;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
92;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;40;127;1013;7;110;0,05;25,33;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
91;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q4;28;41;117;874;6;113;0,04;21,32;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;-;13;18;54;763;13;48;0,30;42,39;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
89;19700180775;"NeuroImmune Biology";book series;"15677443";0,122;Q4;12;29;65;3100;30;53;0,46;106,90;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
88;16187;"International MS Journal";journal;"13528963, 14693410";0,127;Q4;26;30;49;707;7;37;0,18;23,57;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;15512;"Epilepsies";journal;"19506937, 11496576";0,160;Q4;9;33;124;351;13;117;0,12;10,64;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
86;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,167;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
85;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,167;Q4;33;30;122;1275;30;112;0,22;42,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
84;17969;"Neurology India";journal;"19984022, 00283886";0,178;Q4;56;184;383;2664;134;316;0,28;14,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
83;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,220;Q4;6;47;30;4671;9;26;0,30;99,38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
82;19307;"Revue Neurologique";journal;"00353787";0,223;Q4;59;209;722;7325;358;667;0,46;35,05;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
81;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,231;-;58;222;578;5218;278;571;0,42;23,50;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
80;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,273;Q4;48;181;520;5300;475;472;0,87;29,28;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
79;18153;"Pain Research and Management";journal;"19181523, 12036765";0,274;Q4;69;31;92;836;101;66;1,49;26,97;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
78;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,307;Q4;78;32;102;897;84;101;0,85;28,03;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
77;17642;"Alzheimer's Reports";journal;"14616130";0,312;Q4;14;0;34;0;24;34;0,00;0,00;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
76;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,329;Q4;35;90;257;3864;222;245;0,94;42,93;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
75;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,352;Q3;98;182;503;4623;396;481;0,81;25,40;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
74;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,363;Q3;64;27;97;837;97;91;0,62;31,00;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
73;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,364;Q3;92;105;442;2555;386;427;0,93;24,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q3;72;122;288;3531;377;235;1,40;28,94;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;14853;"Cerebellum";journal;"14734230, 14734222";0,395;Q3;87;37;34;2463;27;28;0,79;66,57;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;17973;"Neuromodulation";journal;"15251403, 10947159";0,411;Q3;77;34;111;599;91;97;0,67;17,62;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
69;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,421;Q3;121;167;264;5278;299;235;1,05;31,60;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
68;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,425;Q3;74;0;138;0;199;136;1,13;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
67;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q3;48;40;133;1010;149;129;1,15;25,25;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;32816;"Neural Plasticity";journal;"16875443, 20905904";0,445;Q3;86;23;62;921;56;61;0,74;40,04;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q3;82;66;214;2779;192;192;0,90;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
64;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,498;Q3;85;50;235;1357;248;184;0,87;27,14;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
63;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,502;Q3;79;95;255;3344;301;219;1,08;35,20;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
62;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,515;Q3;86;89;214;2739;317;202;1,55;30,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
61;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q3;86;145;408;4846;577;402;1,27;33,42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
60;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,544;Q3;98;122;324;2744;506;315;1,24;22,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
59;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,558;Q3;64;65;166;2103;235;151;1,19;32,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,582;Q3;108;144;443;3239;683;416;1,47;22,49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
57;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,586;Q3;128;26;90;827;133;88;1,25;31,81;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q3;89;117;366;2204;564;357;1,37;18,84;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,608;Q3;110;147;445;3907;740;429;1,52;26,58;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,630;Q3;122;82;169;2298;286;164;1,90;28,02;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
53;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,632;Q3;84;52;152;2325;218;124;1,20;44,71;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
52;24785;"Alcohol";journal;"18736823, 07418329";0,633;Q3;88;69;246;2563;444;241;1,70;37,14;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,646;Q2;85;19;91;1020;148;88;1,65;53,68;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
50;14903;"Clinical Neuroscience Research";journal;"15662772";0,650;Q2;37;47;81;4178;107;77;1,32;88,89;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
49;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q2;73;30;94;1376;184;88;1,23;45,87;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
48;19884;"Spinal Cord";journal;"14765624, 13624393";0,681;Q2;126;122;371;2743;545;336;1,32;22,48;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q2;123;94;241;4628;418;236;1,39;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
46;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q2;181;42;126;2766;245;97;1,56;65,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
45;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,742;Q2;135;170;431;5845;915;426;1,78;34,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,753;Q2;119;181;392;4110;785;349;1,87;22,71;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,755;Q2;145;141;433;3154;830;344;2,02;22,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,782;Q2;95;87;284;4160;643;270;2,08;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
41;14180;"Neuropeptides";journal;"15322785, 01434179";0,816;Q2;79;43;136;1862;311;135;2,31;43,30;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;15987;"Journal of Pain";journal;"15265900, 15288447";0,818;Q2;155;66;157;2800;232;149;1,56;42,42;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;14945;"Cortex";journal;"19738102, 00109452";0,824;Q2;138;83;201;3899;276;193;1,14;46,98;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
38;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,834;Q2;119;72;174;2029;297;168;1,64;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
37;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q2;130;88;229;3082;561;224;2,36;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;14352;"Brain Topography";journal;"15736792, 08960267";0,927;Q2;83;22;71;766;149;71;2,00;34,82;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
35;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,948;Q2;154;218;671;6088;1630;640;2,37;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
34;15514;"Epilepsy Research";journal;"09201211, 18726844";0,958;Q2;125;116;373;4247;1026;365;2,42;36,61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,959;Q2;72;52;155;2772;426;152;2,07;53,31;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
32;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,961;Q2;109;58;189;2032;506;172;2,54;35,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;16751;"Journal of Neurology";journal;"03405354, 14321459";0,984;Q2;159;305;833;6725;1540;500;1,81;22,05;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,995;Q2;129;113;382;4531;1064;371;2,56;40,10;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
29;16075;"Headache";journal;"00178748, 15264610";1,013;Q2;141;193;533;3357;1313;413;2,19;17,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
28;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,025;Q2;152;106;242;2860;637;232;2,54;26,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;14287;"Behavioural Neurology";journal;"09534180, 18758584";1,080;Q1;60;13;35;694;56;33;0,38;53,38;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
26;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,121;Q1;91;44;167;2235;363;164;1,54;50,80;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
25;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q1;112;95;354;2782;828;345;2,33;29,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
24;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,197;Q1;102;41;28;2165;59;26;2,11;52,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Neurology (Q1); Behavioral Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;14182;"NeuroSignals";journal;"14248638, 1424862X";1,272;Q1;72;33;96;2265;338;93;3,47;68,64;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
22;16760;"Journal of Neurology, Supplement";journal;"09391517";1,287;Q1;58;23;88;738;343;84;3,53;32,09;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,307;Q1;222;270;822;11476;2482;796;2,94;42,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
20;17407;"Movement Disorders";journal;"08853185, 15318257";1,343;Q1;229;302;806;9279;2379;713;2,89;30,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
18;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,389;Q1;135;112;321;5287;1153;303;3,79;47,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;-;176;97;290;4970;810;289;2,20;51,24;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;15510;"Epilepsia";journal;"15281167, 00139580";1,473;Q1;220;336;1074;9103;3708;1016;3,20;27,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
