Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q1;65;16;46;517;130;46;2,21;32,31;27,55;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,483;Q1;162;418;838;42606;2887;835;3,38;101,93;38,59;20;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q1;95;88;179;3408;500;179;2,69;38,73;33,42;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;23062;"Circulation Journal";journal;"13474820, 13469843";1,239;Q1;125;382;818;10377;2245;801;2,89;27,16;13,41;44;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";1,143;Q1;98;109;354;4360;799;354;2,21;40,00;32,69;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q1;115;90;235;3353;605;235;2,55;37,26;36,92;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,954;Q1;47;16;68;340;174;67;2,68;21,25;21,28;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q1;86;60;272;2176;596;268;2,18;36,27;31,29;3;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,871;Q1;44;42;116;762;206;116;1,98;18,14;11,52;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
10;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,852;Q1;96;144;319;4681;670;319;2,26;32,51;37,81;5;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29794;"Gastric Cancer";journal;"14363291, 14363305";0,842;Q1;99;42;141;1054;291;124;2,01;25,10;13,49;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,834;Q1;78;95;243;2675;476;243;2,29;28,16;35,99;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,806;Q1;47;37;110;1211;203;104;1,41;32,73;13,87;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,764;Q1;91;37;140;1000;259;133;2,01;27,03;28,03;11;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
15;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,755;Q1;54;53;134;1687;168;134;1,39;31,83;19,43;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;29,28;23;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q1;73;80;213;1918;371;212;1,51;23,98;35,24;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
18;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;29,88;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
19;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,643;Q2;75;87;262;2113;434;243;1,64;24,29;9,46;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
20;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;43,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,628;Q2;67;89;330;1898;486;330;1,41;21,33;14,81;6;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,588;Q2;66;105;368;1615;373;335;0,93;15,38;25,63;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,582;Q2;41;49;165;0;224;165;0,96;0,00;20,74;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
24;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,567;Q2;61;125;358;2077;480;350;1,22;16,62;34,02;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
25;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,564;Q2;35;19;66;850;101;66;1,40;44,74;20,00;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;22,15;4;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
27;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,547;Q2;54;88;323;2254;413;321;1,26;25,61;19,65;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,546;Q2;102;346;1064;8121;1504;1064;1,32;23,47;28,85;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,515;Q2;79;96;287;2677;413;281;1,38;27,89;32,29;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
30;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;33,53;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,471;Q2;61;46;140;1246;136;139;0,89;27,09;32,74;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
32;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,465;Q2;40;29;99;1541;141;93;1,55;53,14;24,71;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,461;Q2;24;0;59;0;52;57;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,461;Q2;83;300;727;9594;1274;727;2,09;31,98;33,75;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,457;Q2;68;139;392;4235;555;388;1,45;30,47;25,60;14;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,443;Q2;53;53;135;1472;189;135;1,35;27,77;24,22;3;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,424;Q2;65;47;103;1695;137;103;1,52;36,06;24,00;2;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
38;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,393;Q2;48;96;284;1243;227;265;0,70;12,95;7,30;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,392;Q2;30;42;48;1044;59;48;0,83;24,86;19,00;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q2;81;450;960;6590;1070;752;1,07;14,64;16,90;31;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,388;Q2;75;161;466;4188;592;461;1,02;26,01;28,93;16;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,387;Q2;59;57;119;1481;149;119;1,26;25,98;23,02;10;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q2;73;30;97;917;87;92;0,71;30,57;25,49;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
44;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,384;Q2;68;88;223;2602;238;222;0,96;29,57;35,18;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;19194;"Surgery Today";journal;"14362813, 09411291";0,378;Q2;73;235;684;4678;683;681;0,96;19,91;12,35;19;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
46;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,374;Q2;66;28;135;1277;145;135;1,04;45,61;9,84;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
47;15817;"National Medical Journal of India";journal;"0970258X";0,358;Q2;47;103;329;1189;147;170;0,47;11,54;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,354;Q2;45;15;58;286;47;56;0,12;19,07;9,52;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,352;Q2;23;37;96;502;93;96;0,80;13,57;23,23;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
50;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,329;Q2;78;507;1188;10340;1112;1139;0,87;20,39;34,28;32;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
51;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,326;Q2;62;102;357;1701;314;230;0,80;16,68;27,85;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;26563;"Acta Medica Okayama";journal;"0386300X";0,314;Q2;43;49;127;1326;150;127;1,02;27,06;14,29;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,314;Q2;40;59;146;594;74;114;0,27;10,07;46,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
54;52581;"Biomedical Research";journal;"03886107";0,309;Q2;41;49;110;1377;98;110;1,29;28,10;21,46;1;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,309;Q2;44;32;96;978;88;96;0,64;30,56;58,95;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
56;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,303;Q2;50;103;278;1483;137;277;0,39;14,40;38,71;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,303;Q2;85;239;595;5234;634;592;1,01;21,90;29,57;31;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,295;Q2;58;163;787;3430;386;784;0,46;21,04;40,68;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,291;Q2;69;191;567;3798;481;523;0,76;19,88;33,33;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,287;Q2;30;11;141;35;89;127;0,65;3,18;13,04;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
61;27182;"Experimental Animals";journal;"13411357";0,280;Q2;52;45;163;982;119;163;0,64;21,82;21,63;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
62;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,280;Q2;38;73;188;1413;156;187;0,89;19,36;18,59;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;45;81;1017;63;81;0,85;22,60;26,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
64;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,274;Q2;74;45;116;1121;112;113;0,89;24,91;24,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
65;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,274;Q2;60;53;116;317;94;116;0,72;5,98;33,33;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
66;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,267;Q2;45;112;329;1954;227;239;0,59;17,45;34,31;18;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
67;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,264;Q2;44;68;184;1497;148;167;0,74;22,01;51,18;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
68;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,261;Q2;52;116;379;2231;254;350;0,61;19,23;36,62;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;13974;"Hong Kong Medical Journal";journal;"10242708";0,259;Q2;57;185;366;2116;232;268;0,56;11,44;27,58;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;46;128;912;57;123;0,47;19,83;28,89;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
71;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,249;Q3;22;93;273;852;80;229;0,24;9,16;30,63;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
72;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,248;Q3;32;22;77;638;56;77;0,71;29,00;24,66;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
73;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,246;Q3;18;31;135;495;45;135;0,47;15,97;19,13;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
74;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
75;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,242;Q3;48;113;434;1001;158;411;0,41;8,86;6,95;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
76;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,241;Q3;41;32;99;755;63;99;0,58;23,59;49,54;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
77;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;481;1463;13358;778;1463;0,48;27,77;36,66;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
78;20184;"Allergology International";journal;"14401592, 13238930";0,239;Q3;77;57;194;2286;111;193;0,61;40,11;28,22;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;33,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
80;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,234;Q3;56;84;231;461;78;230;0,31;5,49;16,61;13;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
81;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,232;Q3;72;63;100;2478;69;97;0,85;39,33;27,02;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
82;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,228;Q3;66;230;721;2982;391;550;0,51;12,97;23,23;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,222;Q3;30;63;224;644;70;224;0,26;10,22;27,17;5;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
84;21775;"Neurological Surgery";journal;"03012603, 18821251";0,219;Q3;23;113;373;2256;102;367;0,26;19,96;4,94;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
