Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,099;Q1;101;279;763;10979;2029;743;2,43;39,35;39,69;27;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,698;Q1;180;288;1022;10125;3983;1016;3,57;35,16;39,79;21;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24936;"Dental Materials";journal;"01095641, 18790097";2,306;Q1;179;200;549;9268;2756;545;4,42;46,34;35,61;3;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,735;Q1;104;214;617;8813;1277;611;1,89;41,18;44,31;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,665;Q2;139;286;968;7792;1528;853;1,37;27,24;38,24;21;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
6;25684;"Journal of Dental Research";journal;"00220345";2,113;Q1;211;201;671;7124;3364;631;4,80;35,44;40,04;31;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,754;Q1;80;184;293;6803;449;267;1,42;36,97;51,84;1;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;22815;"Oral Diseases";journal;"16010825, 1354523X";0,832;Q1;104;145;378;6531;850;351;2,23;45,04;41,30;20;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
9;24341;"BMC Oral Health";journal;"14726831";0,746;Q1;73;157;413;5759;816;412;1,89;36,68;40,44;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;25686;"Journal of Dentistry";journal;"03005712";1,749;Q1;139;135;590;5321;2324;584;3,87;39,41;38,32;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";;-;13;223;0;5270;0;0;0,00;23,63;36,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
12;24374;"British Dental Journal";journal;"00070610, 14765373";0,528;Q2;95;530;1512;5001;777;643;0,45;9,44;40,77;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,252;Q3;50;186;573;4862;329;548;0,51;26,14;43,48;3;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,678;Q1;100;123;388;4861;1221;388;3,03;39,52;27,93;15;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
15;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,022;Q1;147;130;430;4560;1368;404;3,06;35,08;36,30;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,609;Q2;70;122;366;4451;527;366;1,25;36,48;32,52;5;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
17;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,819;Q1;135;186;753;4154;732;393;0,97;22,33;44,51;31;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
18;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;56,46;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;22812;"Operative Dentistry";journal;"03617734, 15592863";1,435;Q1;93;107;318;4035;879;302;2,69;37,71;42,02;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;139;120;3946;150;120;1,15;28,39;37,07;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
21;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,121;Q1;109;118;330;3778;769;324;2,11;32,02;34,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,412;Q3;81;161;538;3615;504;489;0,82;22,45;49,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Education (Q2); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
23;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,588;Q2;80;105;308;3283;408;299;1,44;31,27;32,12;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,724;Q1;77;92;479;3237;779;479;1,40;35,18;48,02;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;24371;"Brazilian Dental Journal";journal;"01036440";0,415;Q3;63;129;334;3214;394;334;1,06;24,91;51,62;4;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,649;Q2;72;108;353;3109;647;353;1,52;28,79;38,27;12;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
27;20500195011;"Open Dentistry Journal";journal;"18742106";0,413;Q3;37;90;147;3043;163;144;1,08;33,81;40,74;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,181;Q4;18;151;147;3033;67;146;0,47;20,09;41,98;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
29;24963;"Dental update";journal;"03055000";0,226;Q3;37;159;425;2942;140;320;0,26;18,50;42,70;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
30;25513;"General Dentistry";journal;"03636771";0,171;Q4;40;118;463;2938;126;410;0,21;24,90;47,32;0;0;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,798;Q1;102;78;213;2928;390;208;1,69;37,54;38,55;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;22964;"Quintessence International";journal;"19367163, 00336572";0,611;Q2;80;94;310;2870;366;282;1,04;30,53;31,81;8;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,660;Q2;43;120;370;2855;555;351;1,43;23,79;46,02;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,627;Q2;48;100;304;2840;488;302;1,61;28,40;44,57;3;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,855;Q1;86;78;292;2798;525;259;1,76;35,87;39,55;9;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;24388;"Caries Research";journal;"00086568, 1421976X";1,123;Q1;112;70;220;2745;567;209;2,05;39,21;55,56;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,490;Q2;38;110;291;2730;390;291;1,23;24,82;39,19;9;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,355;-;40;125;351;2710;333;333;0,85;21,68;49,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;43,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
40;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,702;Q1;83;57;165;2530;311;141;1,58;44,39;33,33;4;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
41;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,639;Q1;113;70;193;2486;595;191;2,61;35,51;47,64;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
42;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,256;Q3;27;86;116;2464;103;113;0,74;28,65;43,94;5;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
43;25514;"Gerodontology";journal;"07340664, 17412358";0,669;Q2;66;76;154;2457;230;140;1,44;32,33;44,88;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
44;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,425;Q2;60;79;159;2434;187;159;1,11;30,81;35,71;4;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
45;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,677;Q1;32;70;163;2425;304;163;1,95;34,64;38,74;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
46;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;50,00;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
47;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,931;Q1;90;41;105;2200;249;104;2,49;53,66;40,12;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
48;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,499;Q2;45;69;216;2108;340;215;1,31;30,55;33,59;3;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
49;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,461;Q2;50;86;190;2090;199;190;0,93;24,30;47,64;10;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
50;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,256;Q3;31;78;214;2083;141;188;0,57;26,71;42,55;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
51;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,842;Q1;50;60;188;2070;376;182;1,76;34,50;34,77;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
52;21100901062;"Dentistry Journal";journal;"23046767";;-;34;44;34;2004;15;31;0,43;45,55;35,56;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
53;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;69;135;1980;111;106;0,78;28,70;37,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
54;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,669;Q2;46;48;128;1892;206;127;1,66;39,42;24,30;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,800;Q1;84;79;290;1877;494;264;1,52;23,76;31,07;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
56;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,126;Q4;17;79;71;1845;9;71;0,17;23,35;58,77;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
57;20500195141;"Dental and Medical Problems";journal;"1644387X";0,115;Q4;18;70;200;1816;17;184;0,07;25,94;59,59;2;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
58;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,127;Q4;14;60;172;1767;28;172;0,09;29,45;50,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
59;23805;"American Journal of Dentistry";journal;"08948275";0,569;Q2;83;62;202;1736;259;198;0,95;28,00;51,79;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
60;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q3;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;103;238;1681;26;230;0,11;16,32;48,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
62;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,426;Q2;28;45;42;1673;120;42;2,12;37,18;27,06;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q2)";"Dentistry"
63;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,844;Q1;76;61;177;1660;355;166;1,64;27,21;62,10;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
64;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,130;Q4;12;63;195;1645;18;192;0,07;26,11;64,67;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;25609;"International Dental Journal";journal;"00206539, 1875595X";0,685;Q1;76;55;172;1631;288;163;1,58;29,65;44,74;6;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
66;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,190;Q3;17;62;189;1620;68;188;0,42;26,13;29,81;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
67;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,484;Q2;43;63;219;1602;217;208;0,90;25,43;44,19;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
68;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,417;Q2;64;33;122;1594;496;122;4,45;48,30;37,36;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,131;Q1;49;44;125;1567;317;109;2,62;35,61;48,80;6;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
70;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,480;Q2;51;57;195;1554;226;183;1,22;27,26;54,55;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
71;24412;"Community Dental Health";journal;"0265539X";0,479;Q2;54;52;149;1542;150;134;0,91;29,65;54,47;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
72;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,242;Q3;42;74;205;1517;130;193;0,60;20,50;41,47;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,808;Q1;72;51;209;1516;241;130;1,13;29,73;39,89;2;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
74;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,975;Q1;55;50;128;1515;293;108;2,16;30,30;23,83;4;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
75;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;Q4;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
76;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,582;Q2;47;45;142;1425;205;130;1,39;31,67;51,59;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
77;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,272;Q3;33;64;125;1405;92;108;0,83;21,95;36,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
78;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;43,93;14;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
79;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,335;Q3;26;28;93;1358;85;93;1,07;48,50;25,23;2;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
80;24986;"Dentistry Today";journal;"87502186";0,200;Q3;27;204;554;1333;87;428;0,11;6,53;14,74;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;26178;"Journal of Public Health Dentistry";journal;"00224006";0,728;Q1;72;49;139;1306;228;134;1,60;26,65;54,29;6;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
82;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,664;Q2;42;83;215;1221;154;49;0,91;14,71;63,95;5;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
83;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
84;21100778010;"Journal of Oral Research";journal;"07192479";;-;9;67;0;1202;0;0;0,00;17,94;47,32;2;0;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
85;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,364;Q3;49;48;152;1184;121;139;0,63;24,67;58,33;5;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,115;Q4;9;48;154;1168;13;144;0,07;24,33;51,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
87;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,284;Q3;43;40;100;1152;75;95;0,79;28,80;18,07;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
88;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,584;Q1;57;23;58;1109;240;53;4,08;48,22;42,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
89;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,120;Q4;9;29;165;1087;9;155;0,05;37,48;53,76;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
90;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,138;Q4;6;43;109;1048;8;99;0,13;24,37;45,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
91;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,141;Q4;12;38;126;1042;24;123;0,21;27,42;51,70;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
92;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,105;Q4;13;49;114;1015;17;104;0,15;20,71;51,09;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
