Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,772;Q1;82;198;497;6473;2564;410;5,77;32,69;24,71;17;75;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,615;Q1;109;66;167;4861;1703;158;9,76;73,65;36,96;0;24;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,874;Q2;29;80;203;1485;427;171;2,28;18,56;7,65;0;15;Germany;Western Europe;"Springer Verlag";"2010-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";0,738;Q2;105;230;512;6998;1431;458;2,72;30,43;29,04;7;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,707;Q2;96;319;844;5748;2046;667;2,30;18,02;19,25;14;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,425;Q3;58;158;340;3802;517;295;1,59;24,06;22,61;4;63;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;23251;"Herz";journal;"16156692, 03409937";0,360;Q3;56;119;333;3867;551;286;1,86;32,50;29,62;0;69;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,304;Q3;15;106;195;2724;257;192;1,23;25,70;28,57;1;67;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;17036;"Phlebologie";journal;"25675826, 0939978X";0,228;Q4;28;60;202;977;80;131;0,21;16,28;40,00;2;8;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;19600157215;"Kardiologe";journal;"18649718, 18649726";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,162;Q4;17;104;320;2301;112;241;0,34;22,13;21,58;0;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
12;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,161;Q4;17;94;183;1665;94;160;0,42;17,71;26,21;0;28;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
13;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,158;Q4;11;10;4;473;2;4;0,50;47,30;23,71;0;7;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
14;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,113;Q4;8;69;203;1061;14;151;0,07;15,38;15,48;0;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
15;20675;"Vasomed";journal;"09421181";0,112;Q4;9;64;228;254;5;89;0,03;3,97;34,29;0;7;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,102;Q4;10;20;52;210;5;44;0,08;10,50;66,67;0;4;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;74980;"Kardiotechnik";journal;"09412670";0,101;Q4;6;0;41;0;2;22;0,04;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100855845;"Perfusion (Germany)";journal;"09350020";0,101;Q4;7;17;77;142;0;26;0,00;8,35;0,00;0;2;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
19;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;81;195;2079;92;142;0,57;25,67;11,35;1;33;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
