Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,439;Q1;201;59;182;2572;742;181;3,83;43,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,336;Q1;112;58;210;2816;700;208;3,74;48,55;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,302;Q1;165;205;582;4955;1602;463;2,40;24,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";1,282;Q1;146;30;113;2301;380;107;4,00;76,70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23424;"Growth Factors";journal;"10292292, 08977194";1,240;Q1;65;28;84;1147;196;84;2,16;40,96;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,167;Q1;163;88;198;3268;812;195;4,14;37,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,031;Q1;167;253;741;10536;2227;736;2,90;41,64;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,030;Q1;127;127;375;5920;1089;367;2,91;46,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,030;Q1;144;151;440;6434;1262;439;2,63;42,61;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29682;"Receptors and Channels";journal;"10606823";0,944;Q1;44;21;71;906;121;71;1,28;43,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,889;-;165;251;727;7498;1947;621;2,40;29,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
13;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;210;667;7364;1662;619;2,31;35,07;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,555;Q2;127;39;137;2751;325;124;1,36;70,54;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,460;Q2;68;69;288;2369;375;270;1,34;34,33;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q3;74;49;195;1465;221;191;0,98;29,90;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q1); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,400;Q3;74;98;209;2827;242;208;0,99;28,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,370;Q3;153;67;125;2069;120;119;0,96;30,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,327;Q3;51;79;71;2945;72;70;1,01;37,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q3;171;210;477;9656;1106;477;2,13;45,98;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,192;Q4;34;0;9;0;7;8;0,78;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,180;Q4;81;56;231;1726;88;230;0,30;30,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q4); Biotechnology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,161;Q4;26;1;2;20;1;2;0,00;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,101;Q4;0;0;25;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";;-;19;35;0;1019;0;0;0,00;29,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";;-;15;26;0;289;0;0;0,00;11,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
