Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,745;Q1;40;22;58;718;320;57;4,06;32,64;50,00;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,546;Q1;33;6;24;577;112;24;5,88;96,17;42,86;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,309;Q2;118;195;411;10809;1736;407;4,14;55,43;40,38;4;104;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,248;Q2;27;10;19;561;107;19;2,60;56,10;41,27;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,965;Q2;37;23;61;1180;199;58;3,22;51,30;50,45;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,951;Q3;35;19;67;711;189;67;3,00;37,42;41,94;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,932;Q2;38;33;109;1486;266;107;2,14;45,03;27,34;0;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
9;10900153302;"Biomarker Insights";journal;"11772719";0,758;Q3;40;24;117;1491;247;116;1,98;62,13;46,34;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,716;Q2;84;164;539;9596;1042;535;1,76;58,51;47,43;0;23;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700151712;"Cancer Informatics";journal;"11769351";0,711;Q3;37;20;145;634;207;142;1,32;31,70;30,43;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q3;32;8;89;569;206;86;1,57;71,13;42,50;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q4;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
