Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,378;Q1;73;81;239;5773;2211;232;9,47;71,27;39,97;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,605;Q1;75;124;340;6881;1558;252;4,77;55,49;40,91;0;23;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100823995;"Non-coding RNA Research";journal;"24680540";1,109;Q2;30;71;87;5594;484;87;5,53;78,79;45,42;0;51;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,952;Q2;36;87;178;4885;782;158;4,31;56,15;40,75;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
5;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,555;Q3;39;135;445;5377;1083;445;2,14;39,83;45,71;0;59;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,498;Q3;63;69;342;4530;646;340;1,78;65,65;51,00;0;32;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q3;17;54;114;3528;255;106;1,91;65,33;36,65;0;22;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;18924;"Journal of Genetics";journal;"09737731, 00221333";0,392;Q4;46;53;237;2114;377;231;1,59;39,89;47,33;0;17;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q4;26;67;208;3467;385;205;1,70;51,75;33,02;0;15;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,281;Q4;22;60;204;1647;176;179;0,92;27,45;27,92;0;14;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22190;"Genetics and Molecular Research";journal;"16765680";0,173;Q4;59;31;208;1325;101;207;0,40;42,74;43,14;0;14;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
