Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100780622;"Tissue World New Orleans Conference 2016: Beyond Sustainability - Leading a Culture of Innovation and Responsible Production";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
38;21100788362;"8th International Conference on Maintenance and Rehabilitation of Pavements, MAIREPAV 2016";conference and proceedings;"-";0,102;-;5;0;128;0;11;127;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
37;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,105;Q4;5;3;5;1105;0;5;0,00;368,33;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,107;Q4;4;36;7;1440;2;7;0,00;40,00;5,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
35;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,112;-;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
34;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,156;Q4;25;49;156;1790;68;156;0,40;36,53;38,13;0;11;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
33;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,179;Q3;28;20;61;871;94;59;1,66;43,55;25,76;0;8;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
32;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q3;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,211;Q3;38;29;54;1428;48;53;1,00;49,24;17,46;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
30;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,220;Q3;40;240;581;6995;586;577;1,12;29,15;20,90;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
29;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,240;Q3;40;111;455;3340;382;449;0,90;30,09;28,94;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
28;21100825467;"SPIN";journal;"20103247, 20103255";0,243;Q3;22;29;81;1050;70;76;0,89;36,21;24,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,263;Q2;24;33;55;923;67;55;1,18;27,97;23,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
26;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,265;Q3;27;30;81;516;62;74;0,72;17,20;23,21;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
25;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,273;Q2;33;30;100;857;74;97;0,79;28,57;29,17;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
24;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,308;Q2;26;55;132;2202;140;131;0,93;40,04;30,04;0;5;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,339;Q3;31;56;188;2154;233;184;1,07;38,46;37,45;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
22;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,347;Q2;42;34;105;1322;188;101;1,75;38,88;23,26;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
21;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,393;Q2;65;62;186;2410;278;179;1,35;38,87;25,95;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
20;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q2;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,674;Q1;116;227;830;7717;1785;828;2,31;34,00;28,14;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
18;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,713;Q2;52;152;542;4263;935;542;1,69;28,05;27,56;0;11;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,817;Q1;52;117;323;4487;774;321;2,02;38,35;23,15;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,831;Q1;50;186;371;6447;842;366;2,18;34,66;24,32;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
15;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,033;Q1;38;20;48;1364;253;43;4,87;68,20;32,18;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
14;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
13;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";;-;33;28;0;1722;0;0;0,00;61,50;34,23;1;7;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering; Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";;-;8;8;4;246;2;2;0,50;30,75;4,55;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
11;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;80;701;56;80;0,80;28,04;32,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
10;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;27;66;856;59;66;0,85;31,70;24,00;0;5;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
9;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
8;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;16;34;835;136;30;4,00;52,19;34,29;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
7;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;20;40;740;58;38;1,45;37,00;15,96;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
6;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;19;45;872;48;43;1,07;45,89;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
5;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;28;0;998;0;0;0,00;35,64;19,78;0;9;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
4;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;32;21;1015;36;20;1,71;31,72;23,88;0;19;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
3;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";;-;49;39;0;1231;0;0;0,00;31,56;26,72;0;19;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
2;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;80;803;153;79;1,75;32,12;24,29;1;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
1;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;25;34;1184;39;34;1,15;47,36;17,31;1;16;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
