Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,958;Q1;251;271;730;11262;4124;700;5,69;41,56;46,29;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;50,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,938;Q1;147;60;188;4001;1095;187;4,83;66,68;51,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,642;Q1;222;450;1533;21850;6287;1478;3,68;48,56;52,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;15300154824;"Nutrition and Metabolism";journal;"17437075";1,617;Q1;102;62;236;3749;959;232;3,59;60,47;45,34;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,603;Q1;144;198;543;8513;2134;469;3,78;42,99;71,51;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,583;Q1;100;10;56;1787;297;56;4,69;178,70;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12653;"Nutrition Journal";journal;"14752891";1,562;Q1;111;128;398;5643;1766;398;4,24;44,09;50,00;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,509;Q1;73;74;224;1971;603;219;2,59;26,64;31,03;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,500;Q1;181;244;754;8186;2393;683;3,01;33,55;50,55;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;39,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17500155016;"Journal of Functional Foods";journal;"17564646";1,327;Q1;125;555;662;27126;3026;656;4,41;48,88;46,15;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,113;Q1;94;72;160;2234;447;144;2,52;31,03;79,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
17;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,058;Q2;164;386;1022;16167;2453;974;2,43;41,88;63,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,057;Q1;95;120;349;5087;758;311;1,89;42,39;72,68;30;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
19;23161;"Food Quality and Preference";journal;"09503293";1,051;Q2;152;196;399;9042;1693;395;4,09;46,13;54,04;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
20;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,029;Q1;178;261;812;12233;2125;738;2,31;46,87;70,61;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q2;58;81;75;3664;210;74;3,38;45,23;52,48;8;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q1;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
23;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,988;Q2;85;81;287;3535;794;270;2,86;43,64;68,67;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q1;75;53;182;2242;460;177;2,12;42,30;52,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
25;28806;"Nurse Education Today";journal;"15322793, 02606917";0,937;Q1;101;277;750;9128;1561;664;2,00;32,95;74,52;56;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
26;28100;"BMC Medical Ethics";journal;"14726939";0,935;Q1;60;89;187;3556;454;187;2,42;39,96;51,15;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
27;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;Q1;80;62;157;3062;388;155;2,25;49,39;71,81;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
28;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,894;Q1;59;53;104;1456;256;90;1,95;27,47;70,06;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
29;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,885;Q2;135;79;155;3094;393;147;2,61;39,16;53,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,824;Q2;74;45;110;2207;301;109;2,35;49,04;47,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
31;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,809;Q2;174;375;1377;16087;3353;1356;2,39;42,90;45,70;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
32;28836;"Nursing Ethics";journal;"09697330, 14770989";0,799;Q1;76;84;259;3005;450;225;1,48;35,77;68,52;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
33;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,779;Q1;124;381;1149;13016;2232;1072;1,67;34,16;72,50;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q1;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;21100212900;"Global Heart";journal;"22118179, 22118160";0,747;Q1;50;53;170;1544;248;125;1,41;29,13;38,68;16;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
36;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,732;Q1;87;265;674;4818;942;482;1,28;18,18;44,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
37;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,703;Q1;58;42;128;1575;186;127;1,54;37,50;31,91;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
38;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,685;Q1;39;31;106;1268;169;93;1,45;40,90;70,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
39;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,663;Q1;62;94;305;3348;496;281;1,50;35,62;75,91;17;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
40;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,649;Q1;48;83;207;1873;264;150;1,38;22,57;66,30;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
41;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,646;Q1;41;25;67;657;74;67;0,76;26,28;55,26;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
42;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,643;Q1;30;38;111;1569;137;100;0,88;41,29;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
43;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q2;47;46;152;2001;210;118;1,38;43,50;64,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
44;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q2;68;48;221;2011;519;218;1,87;41,90;27,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
45;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,631;Q1;62;37;114;1860;190;101;1,50;50,27;74,12;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
46;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,609;Q1;57;75;229;2534;370;216;1,60;33,79;68,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
47;28142;"International Nursing Review";journal;"14667657, 00208132";0,604;Q1;64;70;236;1898;374;204;1,31;27,11;65,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
48;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q1;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
49;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q1;53;126;295;2261;427;232;1,52;17,94;19,69;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
50;12299;"Journal of wound care";journal;"20522916, 09690700";0,576;Q1;77;124;356;2684;454;281;1,20;21,65;35,51;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
51;27155;"BMC Nursing";journal;"14726955";0,555;Q1;54;85;105;2906;176;104;1,58;34,19;68,14;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
52;28815;"Nurse researcher";journal;"13515578";0,541;Q2;55;52;158;1235;172;127;1,07;23,75;76,92;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
53;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,535;Q1;35;124;400;866;257;311;0,62;6,98;45,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
54;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
55;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,529;Q1;83;236;816;2847;419;787;0,58;12,06;91,27;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
56;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,520;Q2;35;35;66;1030;131;58;1,59;29,43;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
57;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,496;Q2;52;0;120;0;191;115;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
58;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,493;Q2;42;25;93;865;107;79;1,29;34,60;54,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
59;28837;"Nursing Forum";journal;"17446198, 00296473";0,492;Q2;52;35;105;1163;131;97;1,01;33,23;84,93;6;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
60;29368;"Public Health Nursing";journal;"07371209, 15251446";0,476;Q2;61;82;206;2668;231;180;0,92;32,54;82,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
61;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,455;Q1;60;124;452;2948;408;406;0,67;23,77;32,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
62;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,441;Q2;71;304;747;3400;562;542;0,72;11,18;46,11;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
63;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,440;Q2;50;62;131;1740;154;116;0,94;28,06;68,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
64;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,438;Q2;47;62;137;2831;185;120;1,17;45,66;76,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
65;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,427;Q1;56;135;355;6242;322;350;0,81;46,24;75,82;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
66;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,426;Q1;53;52;156;1306;131;99;0,80;25,12;68,60;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
67;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q3;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
68;27626;"Contemporary Nurse";journal;"10376178";0,407;Q2;51;50;254;1862;293;227;1,13;37,24;72,46;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,405;Q2;35;70;141;109;133;135;0,77;1,56;64,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
70;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,395;Q3;52;50;144;1309;150;116;1,16;26,18;61,04;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,392;Q2;35;13;54;665;98;43;1,55;51,15;45,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
72;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,386;Q2;51;51;178;2388;178;168;0,91;46,82;74,17;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
73;21100415502;"Journal of Nutritional Science";journal;"20486790";0,381;-;38;33;69;1552;63;65;1,04;47,03;57,95;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
74;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,377;Q2;46;42;133;1456;92;121;0,65;34,67;66,30;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
75;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,377;Q2;60;137;261;3755;232;236;0,74;27,41;60,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
76;17831;"Medical History";journal;"20488343, 00257273";0,360;Q2;34;27;94;2082;73;88;0,63;77,11;45,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
77;28140;"International Journal of Palliative Nursing";journal;"13576321";0,337;Q2;47;104;300;2306;186;202;0,55;22,17;72,73;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
78;19700174682;"Safer Communities";journal;"17578043";0,335;Q2;16;19;72;743;48;64;0,81;39,11;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
79;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,333;Q2;45;25;72;1153;84;72;1,18;46,12;49,40;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
80;18993;"New Genetics and Society";journal;"14636778, 14699915";0,322;Q3;40;20;74;1320;86;72;1,13;66,00;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
81;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,318;Q3;42;39;190;1035;131;153;0,57;26,54;28,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
82;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,308;Q3;42;20;60;714;48;47;0,56;35,70;68,75;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
83;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,300;Q2;57;493;1374;6706;678;881;0,48;13,60;72,54;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
84;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,298;Q3;32;105;158;2892;151;142;0,96;27,54;82,61;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
85;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,281;Q3;30;0;40;0;32;36;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,280;Q3;22;31;103;961;51;93;0,52;31,00;57,66;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
87;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,279;Q3;41;62;163;1009;101;144;0,57;16,27;34,11;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
