Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";14,414;Q1;505;193;391;9207;6920;309;16,94;47,70;24,87;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";9,441;Q1;159;27;50;3716;750;50;19,96;137,63;35,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,744;Q1;387;497;1316;8185;7735;537;5,75;16,47;37,61;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12523;"Oncogene";journal;"14765594, 09509232";4,032;Q1;370;998;2862;51342;19406;2823;6,57;51,44;35,98;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,808;Q1;167;28;100;2694;590;91;6,00;96,21;25,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26035;"Endocrine-Related Cancer";journal;"13510088";2,603;Q1;146;65;114;5403;741;112;4,67;83,12;32,30;8;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,441;Q1;128;84;172;4678;849;170;4,74;55,69;35,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14550;"Differentiation";journal;"14320436, 03014681";2,361;Q1;107;52;180;2784;849;164;4,49;53,54;42,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;29236;"Carcinogenesis";journal;"01433334, 14602180";2,303;Q1;223;295;781;13939;4354;759;5,57;47,25;33,86;69;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26015;"Leukemia";journal;"08876924, 14765551";1,926;Q1;219;350;1125;11465;4606;823;4,43;32,76;35,16;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,811;Q1;272;752;1943;22880;8426;1856;4,02;30,43;32,26;208;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,518;Q1;147;117;344;4585;1261;329;3,18;39,19;45,86;15;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,451;Q1;109;63;172;2224;572;169;3,33;35,30;33,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12429;"Molecular Cancer";journal;"14764598";1,326;Q2;196;36;51;1717;153;46;3,00;47,69;40,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,306;Q2;245;378;1383;12468;4614;1263;3,54;32,98;31,35;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29160;"Cancer Letters";journal;"03043835, 18727980";1,285;Q2;216;366;1104;13115;3596;1101;3,21;35,83;30,11;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28707;"Angiogenesis";journal;"15737209, 09696970";1,260;Q2;101;35;97;1609;319;95;2,33;45,97;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,218;Q2;163;35;87;1164;273;81;3,43;33,26;35,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29159;"Cancer Journal";journal;"07657846";1,216;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,203;Q2;175;122;305;4411;833;281;2,85;36,16;47,70;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q2;136;133;289;6534;957;283;3,29;49,13;34,88;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;29931;"Journal of Cancer Research and Clinical Oncology, Supplement";journal;"09439382";1,114;Q2;13;0;18;0;72;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1995, 2001, 2005";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,113;Q2;99;90;342;3660;1354;340;4,24;40,67;30,76;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;12554;"Oncology";journal;"00302414, 14230232";1,102;Q2;107;137;407;3929;1230;395;2,71;28,68;24,83;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,093;Q2;69;25;80;1254;192;78;1,69;50,16;26,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;12391;"Lung Cancer";journal;"01695002, 18728332";1,056;Q2;148;264;753;7325;2107;708;2,84;27,75;24,69;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,999;Q2;139;410;1066;2133;2575;1066;2,44;5,20;28,71;9;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,982;Q2;109;105;309;3958;856;303;2,70;37,70;29,37;8;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28747;"BMC Cancer";journal;"14712407";0,975;Q2;160;98;89;3011;263;89;2,83;30,72;34,37;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q2;122;167;462;5138;1117;461;2,40;30,77;27,19;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20888;"Virus Research";journal;"01681702, 18727492";0,909;Q2;144;198;466;7869;1000;458;2,28;39,74;36,10;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,871;Q2;135;194;460;7164;1130;449;2,37;36,93;26,39;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;26017;"Leukemia Research";journal;"18735835, 01452126";0,857;Q2;96;213;499;6474;1169;437;2,18;30,39;37,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29769;"Familial Cancer";journal;"15737292, 13899600";0,849;Q2;67;34;51;1538;97;46;2,16;45,24;46,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25979;"Hematological Oncology";journal;"10991069, 02780232";0,732;Q3;54;17;48;555;95;48;2,23;32,65;49,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28728;"Anticancer Research";journal;"17917530, 02507005";0,660;Q3;136;576;2085;17419;3739;2084;1,66;30,24;27,78;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29094;"Cancer Cell International";journal;"14752867";0,656;Q3;80;7;36;265;39;35;0,88;37,86;30,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29212;"Cancer Treatment and Research";journal;"09273042";0,642;Q3;65;79;175;7332;240;175;1,75;92,81;29,17;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,637;Q3;86;60;190;2153;359;189;1,88;35,88;35,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,619;Q3;78;69;168;2161;196;144;1,21;31,32;16,50;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,578;Q3;95;98;293;2826;537;287;1,76;28,84;30,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
42;12628;"Oral Oncology";journal;"18790593, 13688375";0,559;Q3;137;153;578;4721;804;564;2,24;30,86;24,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
43;22241;"Human Cell";journal;"17490774, 09147470";0,548;Q3;44;24;80;206;110;80;0,74;8,58;15,66;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,544;Q3;98;62;134;2668;315;132;2,22;43,03;14,14;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,539;Q3;102;394;1078;12953;1550;1026;1,31;32,88;34,52;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12568;"Oncology Reports";journal;"1021335X, 17912431";0,537;Q3;115;408;828;12888;1275;828;1,56;31,59;23,49;20;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,510;Q3;47;52;132;1299;170;119;1,01;24,98;39,18;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,494;Q3;95;130;384;2760;484;368;1,17;21,23;14,42;25;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,480;Q3;61;44;131;1151;195;130;1,07;26,16;35,71;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,465;Q3;35;0;63;0;132;63;1,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,458;Q3;10;0;22;0;29;22;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,390;Q4;56;57;192;2099;190;178;0,98;36,82;42,71;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;27210;"In Vivo";journal;"17917549, 0258851X";0,341;-;72;110;274;4938;258;273;0,95;44,89;31,75;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,340;Q4;55;96;373;2622;332;325;0,92;27,31;18,77;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,327;Q4;29;65;51;1626;27;50;0,53;25,02;18,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,322;Q4;120;92;349;2567;299;345;0,79;27,90;30,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13175;"Tumori";journal;"03008916, 20382529";0,270;Q4;59;146;768;3593;487;744;0,78;24,61;36,55;13;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;60226;"Journal of Brachytherapy International";journal;"10944540";0,240;Q4;12;0;33;0;14;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;68950;"Prostate Journal";journal;"10955100, 15251411";0,212;Q4;7;0;20;0;7;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,201;Q4;44;192;573;5628;339;460;0,61;29,31;34,61;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,146;-;4;110;29;662;4;21;0,14;6,02;39,38;4;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
62;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,133;Q4;13;0;36;0;7;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28749;"Journal of B.U.ON.";journal;"11070625";0,119;Q4;37;81;227;2059;14;204;0,06;25,42;45,54;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,117;Q4;61;100;259;2776;22;221;0,09;27,76;37,15;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,114;Q4;9;0;17;0;3;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;12596;"Breast Disease";journal;"08886008, 15581551";0,110;Q4;36;33;90;1761;5;84;0,06;53,36;50,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13206;"UroOncology";journal;"14772795, 15610950";0,106;Q4;5;29;76;699;1;68;0,01;24,10;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29734;"Electronic Journal of Oncology";journal;"12928933";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;28689;"Acta Oncologica, Supplement";journal;"11001704";;-;8;6;0;107;0;0;0,00;17,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100866005;"Cancer Communications";journal;"25233548";;-;79;362;553;542;123;553;0,22;1,50;33,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";;-;50;45;0;1962;0;0;0,00;43,60;32,24;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry; Cancer Research; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18485;"Cellular Oncology";journal;"15705870, 18758606";;-;44;29;0;782;0;0;0,00;26,97;37,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research; Medicine (miscellaneous); Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
