Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,207;Q2;38;46;102;3593;70;85;0,63;78,11;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
3;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,192;Q2;43;399;1169;18689;940;1169;0,74;46,84;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,345;Q1;73;307;768;13208;1125;752;1,39;43,02;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,857;Q1;81;95;309;3854;1322;305;4,34;40,57;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
6;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,236;Q2;29;29;79;1124;92;74;1,16;38,76;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,177;Q3;30;66;209;2388;148;209;0,81;36,18;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,232;Q2;64;138;403;4622;354;401;0,65;33,49;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q1;31;265;230;8777;569;229;2,42;33,12;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
10;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;15;27;492;1;27;0,04;32,80;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
11;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,282;Q2;59;248;513;7804;720;504;1,28;31,47;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;25522;"Tsinghua Science and Technology";journal;"10070214";0,551;Q1;59;63;198;1939;488;197;2,02;30,78;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
