Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,445;Q1;171;37;96;1088;456;90;3,94;29,41;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,247;Q1;177;70;217;2144;796;192;3,64;30,63;37,25;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;28110;"BMC Medical Research Methodology";journal;"14712288";0,728;Q1;163;29;56;714;111;56;1,79;24,62;40,91;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q3)";"Medicine"
4;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,667;Q1;129;95;250;2095;565;241;1,94;22,05;36,69;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,629;Q1;71;93;228;2003;349;218;1,66;21,54;20,74;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
6;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,623;Q1;197;50;93;1164;272;82;3,09;23,28;40,41;26;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
7;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,532;Q1;93;50;176;1182;280;174;1,68;23,64;23,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
8;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,490;-;156;50;123;1361;289;120;2,21;27,22;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
9;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,486;Q2;94;76;116;1483;204;113;1,51;19,51;39,46;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
10;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,482;Q2;70;70;185;1265;168;155;0,93;18,07;60,31;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
11;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,466;Q2;128;44;120;1884;207;110;1,41;42,82;22,29;13;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
12;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,413;Q2;90;114;433;1397;514;398;1,06;12,25;34,95;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
13;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,411;Q2;97;23;27;598;53;27;2,05;26,00;28,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
14;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,385;Q2;125;45;115;924;154;112;1,29;20,53;26,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
15;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,360;Q2;138;98;212;2124;255;209;1,09;21,67;21,50;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
16;14446;"Technology and Disability";journal;"1878643X, 10554181";0,332;Q3;38;26;73;709;54;62;0,64;27,27;44,00;5;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
17;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,328;Q3;110;57;131;1422;130;128;1,09;24,95;19,86;5;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
18;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,291;Q3;52;41;117;806;117;112;0,87;19,66;75,53;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
19;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,283;Q3;52;64;113;418;63;110;0,64;6,53;65,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
20;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,275;Q3;61;42;58;1022;49;57;0,84;24,33;15,53;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
21;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
22;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,259;Q3;45;21;71;538;78;69;0,85;25,62;31,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
23;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,253;Q4;28;32;96;166;40;85;0,43;5,19;63,83;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
24;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,154;Q4;20;18;84;522;73;83;0,88;29,00;46,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
25;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,151;-;57;31;69;794;32;67;0,46;25,61;12,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
26;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,145;Q4;67;663;1510;9426;547;1477;0,26;14,22;28,50;2;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
27;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;28;114;623;38;113;0,36;22,25;10,14;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
28;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,143;Q4;54;28;97;520;26;91;0,33;18,57;26,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
29;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,122;Q4;17;15;28;219;4;20;0,14;14,60;84,21;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,110;-;30;19;14;45;2;14;0,14;2,37;63,16;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
31;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,110;Q4;24;25;86;0;1;86;0,02;0,00;64,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
32;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;34;167;1236;227;167;1,06;36,35;39,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;34;589;20;26;0,59;15,92;34,04;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
34;144746;"CMIGExtra: Cases";journal;"15723496";;-;5;19;0;206;0;0;0,00;10,84;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics; Radiology, Nuclear Medicine and Imaging";"Medicine"
35;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";;-;24;16;0;533;0;0;0,00;33,31;17,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics; Health Policy";"Medicine"
36;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";;-;120;14;0;481;0;0;0,00;34,36;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics; Rehabilitation";"Medicine"
37;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";;-;12;39;0;604;0;0;0,00;15,49;29,81;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics; Health Information Management";"Health Professions; Medicine"
38;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";;-;56;13;0;523;0;0;0,00;40,23;17,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine"
