Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;1;40;33;14;39;0,36;33,00;71,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";0,138;Q4;137;49;276;5623;1120;0;3,69;114,76;0,00;0;7;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,648;Q3;116;282;438;13285;1144;434;2,47;47,11;41,41;7;94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,839;Q3;46;42;106;2092;496;106;3,89;49,81;54,55;5;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;13076;"Protist";journal;"16180941, 14344610";0,922;Q2;84;33;130;1641;328;129;2,47;49,73;39,64;1;4;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
6;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,933;Q2;115;74;194;4021;690;190;3,72;54,34;44,62;2;14;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,966;Q2;55;56;183;3191;499;181;2,98;56,98;40,10;0;3;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
4;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,232;Q2;62;211;552;10034;1970;536;3,49;47,55;43,98;23;38;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;20267;"Microbiological Research";journal;"09445013, 16180623";1,254;Q2;115;156;361;10546;2158;361;5,94;67,60;43,20;3;53;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
2;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,325;Q1;108;56;254;3412;910;251;3,47;60,93;44,89;0;16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
1;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,106;Q1;148;94;233;6112;1444;228;5,92;65,02;36,06;3;30;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
