Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;17,21;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;12791;"Journal of Academic Librarianship";journal;"00991333";1,630;Q1;67;75;199;2265;363;176;1,53;30,20;66,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;13971;"Library and Information Science Research";journal;"07408188";1,572;Q1;68;43;101;1652;236;88;2,61;38,42;57,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,423;Q1;128;52;155;3080;598;136;3,12;59,23;23,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,329;Q1;165;195;601;8831;2108;563;3,57;45,29;30,08;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;29745;"Information and Organization";journal;"14717727";1,173;Q1;75;11;38;836;128;38;1,72;76,00;39,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";1,162;Q1;133;56;159;2711;717;152;4,45;48,41;26,55;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;144671;"Reference Services Review";journal;"00907324";1,041;Q1;43;44;134;1100;162;131;1,22;25,00;81,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;12794;"Journal of Documentation";journal;"00220418";1,006;Q1;72;58;168;2699;285;168;1,43;46,53;53,52;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,987;Q1;135;106;227;4482;639;219;2,29;42,28;23,16;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;200147110;"Information Communication and Society";journal;"1369118X";0,978;Q1;114;61;167;2781;338;154;1,63;45,59;51,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,943;Q1;107;131;234;5289;474;203;1,75;40,37;57,18;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;12813;"Journal of Information Science";journal;"01655515, 17416485";0,897;Q1;77;49;157;1867;415;156;2,52;38,10;34,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;22894;"Research Evaluation";journal;"09582029, 14715449";0,893;Q1;61;42;103;1229;172;102;1,22;29,26;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;144908;"Library Hi Tech";journal;"07378831";0,884;Q1;49;54;151;1227;192;150;1,18;22,72;52,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;12689;"Information Processing and Management";journal;"18735371, 03064573";0,849;Q1;123;66;230;2509;750;222;2,97;38,02;28,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,839;Q1;38;24;60;794;91;56;1,41;33,08;55,88;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
18;19600157322;"Journal of Cheminformatics";journal;"17582946";0,813;Q1;83;120;32;2102;144;31;4,50;17,52;13,87;3;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
19;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,795;Q1;92;33;104;1566;310;86;2,71;47,45;28,95;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,791;Q1;50;39;124;1375;195;122;1,27;35,26;41,77;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;15631;"International Journal of Information Management";journal;"02684012";0,781;Q1;177;70;180;3161;561;159;3,33;45,16;32,00;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
22;15420;"Electronic Library";journal;"02640473";0,761;Q1;47;63;207;1325;263;204;1,22;21,03;46,85;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;15386;"Online Information Review";journal;"14684527, 14684535";0,742;Q1;75;58;181;2248;409;180;1,96;38,76;39,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;144673;"Performance Measurement and Metrics";journal;"14678047";0,741;Q1;26;18;71;304;65;64;0,61;16,89;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
25;15681;"Journal of Digital Information";journal;"13687506";0,739;Q1;27;11;37;297;66;35;1,83;27,00;35,71;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
26;21100805777;"Information and Learning Science";journal;"23985348";0,723;Q1;37;53;165;1234;115;149;0,66;23,28;54,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
27;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,718;Q1;25;14;51;454;43;46;0,84;32,43;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
28;20870;"Telecommunications Policy";journal;"03085961";0,711;-;86;77;182;3368;459;169;2,61;43,74;21,94;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
29;25547;"Interacting with Computers";journal;"18737951, 09535438";0,693;-;94;56;145;2883;474;128;3,29;51,48;36,65;7;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
30;15133;"Information Retrieval";journal;"13864564, 15737659";0,689;Q1;65;28;85;987;271;84;2,79;35,25;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;-;97;80;173;2139;501;159;3,20;26,74;28,64;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
32;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,665;Q2;23;14;47;365;56;47;1,00;26,07;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,660;Q2;18;59;133;492;63;122;0,49;8,34;41,18;1;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
34;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,572;Q2;52;44;160;918;152;144;1,08;20,86;75,86;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
35;144818;"Collection Building";journal;"01604953";0,557;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
36;145510;"Libri";journal;"18658423, 00242667";0,532;Q2;30;28;84;949;74;82;0,45;33,89;49,06;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;15511;"Program";journal;"00330337";0,531;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;12690;"Information Research";journal;"13681613";0,526;Q2;57;56;129;2109;140;115;0,96;37,66;56,73;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;144645;"Library Review";journal;"00242535";0,510;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
40;130132;"Information Technology and People";journal;"09593845";0,498;Q2;76;23;60;1075;131;59;1,64;46,74;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
41;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,480;Q2;56;50;557;2814;415;499;0,66;56,28;12,73;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;Q2;52;36;108;1822;140;97;1,00;50,61;36,49;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
43;144644;"Library Management";journal;"01435124";0,469;Q2;40;58;161;1143;128;159;0,66;19,71;58,54;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;145290;"Bottom Line";journal;"0888045X";0,466;Q2;25;45;89;307;32;85;0,38;6,82;40,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
45;130065;"Journal of Enterprise Information Management";journal;"17410398";0,460;Q2;82;40;128;1825;234;116;1,82;45,63;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
46;25991;"Social Science Information";journal;"05390184, 14617412";0,454;Q2;45;38;89;1555;104;88;0,80;40,92;30,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;144983;"Archival Science";journal;"13890166";0,428;Q2;39;22;61;930;34;60;0,44;42,27;64,71;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
48;2600147402;"Ethics and Information Technology";journal;"13881957";0,388;Q2;72;27;84;1228;134;80;1,54;45,48;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
49;5800207822;"Terminology";journal;"15699994, 09299971";0,387;Q2;27;13;31;420;23;30;0,21;32,31;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
50;21100814051;"Information Discovery and Delivery";journal;"23986247";0,375;Q2;23;36;120;422;76;116;0,63;11,72;59,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;15442;"Information Systems Management";journal;"10580530";0,374;Q2;67;32;132;1304;210;113;1,48;40,75;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
52;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,374;Q2;22;20;70;781;112;70;1,21;39,05;27,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
53;145356;"Library Hi Tech News";journal;"07419058";0,347;Q2;23;54;133;507;39;132;0,34;9,39;55,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
54;15135;"Information Services and Use";journal;"01675265, 18758789";0,342;Q2;24;33;64;520;37;55;0,83;15,76;47,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
55;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,342;Q2;17;11;51;244;39;48;0,77;22,18;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
56;16611;"Serials Review";journal;"00987913";0,338;Q2;26;114;261;1433;119;244;0,37;12,57;70,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;51,22;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
58;13360;"Knowledge Organization";journal;"09437444";0,312;Q3;35;33;72;1141;52;66;0,43;34,58;36,00;2;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
59;15069;"World Patent Information";journal;"01722190";0,303;Q3;37;52;148;929;104;131;0,63;17,87;32,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
60;21100801727;"Digital Library Perspectives";journal;"20595816";0,277;Q3;27;28;91;414;38;91;0,47;14,79;37,93;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
61;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,273;Q3;25;42;92;1255;79;90;0,79;29,88;31,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
62;145507;"Cybermetrics";journal;"11375019";0,272;Q3;15;1;7;30;6;7;1,00;30,00;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
63;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,271;Q3;45;93;268;1648;87;265;0,35;17,72;38,31;6;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
64;145663;"Language Resources and Evaluation";journal;"1574020X";0,255;Q3;61;26;64;886;136;61;2,39;34,08;28,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
65;12749;"International Information and Library Review";journal;"10959297, 10572317";0,249;Q3;30;58;177;1531;77;169;0,36;26,40;62,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
66;18735;"Accountability in Research";journal;"15455815, 08989621";0,243;Q3;38;29;61;1254;51;52;0,58;43,24;51,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q3); Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,241;Q3;39;26;100;1251;91;97;0,87;48,12;17,65;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
68;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,237;Q3;37;0;45;0;41;42;0,82;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
69;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,236;Q3;22;17;37;1589;28;29;0,92;93,47;20,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
70;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,232;Q3;14;38;129;472;26;127;0,19;12,42;71,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
71;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,230;Q3;25;39;77;794;26;57;0,29;20,36;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
72;19700170495;"LIBER Quarterly";journal;"14355205";0,214;Q3;20;16;92;207;25;87;0,33;12,94;23,81;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
73;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,210;Q3;27;39;111;598;28;94;0,34;15,33;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
74;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,192;Q3;32;40;145;533;36;132;0,25;13,33;79,17;5;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
75;5800208091;"Information Design Journal";journal;"01425471";0,192;Q3;23;27;84;398;22;74;0,17;14,74;23,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;6400153106;"Information Development";journal;"17416469, 02666669";0,192;Q3;39;38;110;818;36;88;0,26;21,53;46,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
77;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,188;Q3;5;45;120;553;11;113;0,12;12,29;47,73;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
78;29335;"Education for Information";journal;"18758649, 01678329";0,180;Q3;22;1;59;7;15;56;0,11;7,00;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
79;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,171;Q3;6;21;42;286;6;36;0,14;13,62;67,86;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
80;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,166;-;33;21;72;870;16;64;0,26;41,43;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
81;13964;"Library";journal;"17448581, 00242160";0,157;Q4;15;11;26;681;13;26;0,50;61,91;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
82;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;18;15;734;4;13;0,33;40,78;63,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
83;145292;"Development and Learning in Organizations";journal;"14777282";0,153;Q4;21;145;340;156;38;333;0,10;1,08;34,12;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,149;-;5;18;60;256;4;53;0,06;14,22;60,61;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
85;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q4;10;58;222;867;16;189;0,09;14,95;53,73;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
86;144979;"Records Management Journal";journal;"09565698";0,139;Q4;25;20;90;467;27;80;0,25;23,35;40,74;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
87;16096;"Notes and Queries";journal;"00293970, 14716941";0,130;Q4;9;187;560;2170;46;364;0,09;11,60;19,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
88;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q4;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
89;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;7;35;535;3;32;0,07;76,43;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
90;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q4;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
91;17600155217;"Document Numerique";journal;"19631014, 12795127";0,107;Q4;8;21;58;521;5;52;0,10;24,81;29,82;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
92;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,104;Q4;3;0;40;0;3;36;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
93;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,102;Q4;10;16;44;432;1;43;0,02;27,00;44,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
