Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,702;Q1;90;10;46;2810;203;44;4,13;281,00;18,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,753;Q1;101;137;385;4012;801;377;2,03;29,28;32,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q1;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,485;Q2;121;218;611;5717;938;563;1,67;26,22;34,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,455;Q2;167;323;659;8013;937;628;1,43;24,81;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q2;128;47;159;3353;143;159;0,89;71,34;28,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21801;"Redox Report";journal;"17432928, 13510002";0,409;Q2;77;63;134;2320;128;116;0,96;36,83;31,85;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,311;Q2;81;37;102;1430;76;95;0,75;38,65;29,07;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q2;67;61;225;1377;188;202;0,85;22,57;33,68;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q3;71;77;121;1576;119;118;0,83;20,47;12,02;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q3;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,226;Q3;44;67;171;1700;109;157;0,56;25,37;37,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27243;"Laboratory Medicine";journal;"00075027";0,130;Q3;36;144;494;1098;56;336;0,11;7,63;38,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,126;Q4;17;82;255;1958;38;250;0,18;23,88;25,23;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;79;200;1584;20;170;0,11;20,05;39,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;13;8;522;0;8;0,00;40,15;31,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,100;Q4;12;64;148;985;8;129;0,03;15,39;32,17;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
