Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,771;Q1;283;531;1301;24258;5343;1276;3,52;45,68;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;17148;"Tobacco Control";journal;"09644563, 14683318";1,529;Q1;142;170;440;4959;1083;361;2,06;29,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,674;Q1;90;117;335;4968;576;325;1,54;42,46;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,360;Q1;108;151;299;4541;864;295;2,47;30,07;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
6;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,181;Q3;52;45;226;231;118;213;0,50;5,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
7;20188;"Disaster Prevention and Management";journal;"09653562";0,224;Q3;66;84;224;1058;76;218;0,22;12,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
8;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,516;Q2;94;82;204;3555;261;196;1,13;43,35;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
9;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,255;Q3;36;54;192;1306;52;192;0,24;24,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,278;Q2;42;59;179;1369;107;160;0,55;23,20;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
12;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
13;28846;"Disability and Society";journal;"13600508, 09687599";0,456;Q2;92;48;148;1718;236;148;1,51;35,79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
14;21312;"Health Promotion International";journal;"09574824, 14602245";0,838;Q1;99;58;145;1342;289;133;1,87;23,14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,269;Q3;23;47;144;448;50;131;0,31;9,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
16;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,598;Q1;111;44;135;2256;482;130;2,64;51,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,291;Q2;51;52;132;1238;86;127;0,65;23,81;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;25335;"Journal of Substance Use";journal;"14659891";0,193;Q3;35;36;120;1173;45;107;0,44;32,58;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
20;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
21;20878;"Health Education Journal";journal;"00178969, 17488176";0,197;-;40;33;115;831;42;103;0,32;25,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;22258;"Bioethics";journal;"14678519, 02699702";0,602;Q2;67;38;114;1530;194;98;1,97;40,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
23;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,457;Q2;75;38;106;1302;108;101;0,99;34,26;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;24472;"Children and Society";journal;"09510605, 10990860";0,632;Q2;68;33;103;1004;187;94;2,01;30,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Social Work (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
25;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;38;101;76;1;89;0,00;2,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
26;29102;"Health and Place";journal;"18732054, 13538292";0,845;Q1;137;64;100;3140;245;97;2,26;49,06;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;33982;"Health Communication";journal;"10410236, 15327027";0,645;Q1;91;61;98;2716;162;98;1,54;44,52;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
28;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,422;Q2;75;35;94;1536;105;89;1,17;43,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;-;80;29;93;1271;152;92;1,52;43,83;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
30;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,101;Q4;19;42;90;856;3;85;0,05;20,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
31;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,407;Q2;65;39;88;1638;91;84;1,02;42,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
32;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,545;Q2;63;27;74;1327;110;72;1,30;49,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
33;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;16;72;634;116;68;1,49;39,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
34;3500148027;"Science as Culture";journal;"09505431";0,233;Q3;49;24;72;1092;51;72;0,64;45,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
35;5600152890;"Body and Society";journal;"1357034X, 14603632";0,122;Q4;75;20;69;1129;81;68;1,23;56,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
36;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q3;37;25;69;784;31;63;0,48;31,36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
37;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,295;Q2;49;30;67;1196;43;59;0,50;39,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
38;5700162931;"Journal of Social Work";journal;"14680173";;-;42;21;64;805;44;55;0,54;38,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
39;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,275;Q3;34;18;59;4388;49;54;0,61;243,78;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
40;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
41;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
42;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
43;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,277;Q2;35;20;55;729;46;47;0,84;36,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
44;1000147124;"European Union Politics";journal;"17412757, 14651165";1,376;Q1;75;25;55;998;123;54;2,36;39,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;18993;"New Genetics and Society";journal;"14636778, 14699915";0,839;Q1;40;19;55;851;97;51;1,35;44,79;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
46;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,196;Q1;111;17;51;1265;170;51;3,15;74,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
47;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
48;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q4;33;17;48;309;19;40;0,42;18,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
49;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,495;Q2;39;17;48;995;55;45;1,00;58,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;26;43;1108;47;39;1,09;42,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
51;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;208;4;38;0,12;14,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
52;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,558;Q2;51;11;35;657;49;34;0,92;59,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
53;145593;"Men's Health Journal";journal;"14733021";0,107;Q4;3;0;34;0;4;30;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2003";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
54;4700152238;"Sahara J";journal;"17290376";0,272;Q3;34;15;31;364;15;31;0,48;24,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
55;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;29;521;6;25;0,21;34,73;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
56;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,107;Q4;37;16;26;623;7;23;0,28;38,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
57;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,145;Q3;36;8;25;217;1;25;0,05;27,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
58;28100;"BMC Medical Ethics";journal;"14726939";0,463;Q2;60;14;24;530;44;24;1,50;37,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
59;1100147107;"Mortality";journal;"13576275, 14699885";0,114;Q4;32;21;24;839;5;23;0,21;39,95;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
60;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,168;Q3;21;16;20;498;8;20;0,40;31,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,103;-;4;0;14;0;1;13;0,07;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
62;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,845;Q1;12;0;13;0;9;12;0,69;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
63;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,103;Q4;12;0;13;0;1;11;0,08;0,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q3;91;54;12;2653;22;11;1,83;49,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
65;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,114;Q4;20;25;6;601;1;6;0,17;24,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;3;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
67;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";;-;11;16;0;453;0;0;0,00;28,31;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
68;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
69;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
70;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";;-;19;26;0;476;0;0;0,00;18,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Health Policy; Health (social science); Organizational Behavior and Human Resource Management; Psychiatry and Mental Health";"Business, Management and Accounting; Medicine; Social Sciences"
71;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
72;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";;-;29;22;0;762;0;0;0,00;34,64;United Kingdom;Western Europe;"Routledge";"2006-2023";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
