Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q2;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q1;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,142;Q2;16;12;41;623;21;38;0,56;51,92;33,33;0;1;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,122;Q4;6;19;43;521;8;36;0,15;27,42;17,65;0;2;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
5;21100899641;"SCIAMVS";journal;"13454617";0,102;Q4;7;0;12;0;4;10;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science (Q4)";"Arts and Humanities"
6;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;17;316;5;17;0,36;63,20;75,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;179;433;75;0;371;0,00;0,42;18,46;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;11;0;452;0;0;0,00;41,09;38,46;0;5;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";;-;2;8;0;266;0;0;0,00;33,25;66,67;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;7;0;70;0;0;0,00;10,00;37,50;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
11;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;28;0;1567;0;0;0,00;55,96;20,00;0;6;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";;-;3;9;26;244;6;26;0,25;27,11;63,64;0;0;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
