Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;40;48;780;12;48;0,24;19,50;62,86;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;19;19;129;2;19;0,11;6,79;57,89;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,102;Q4;5;6;20;456;7;20;0,35;76,00;41,67;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;30;84;937;3;73;0,03;31,23;25,00;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
18;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;8;42;320;7;42;0,14;40,00;16,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100855504;"Slovenska Archeologia";journal;"13350102";0,125;Q3;5;8;12;608;4;12;0,33;76,00;35,29;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;21100832765;"Pragmatism Today";journal;"13382799";0,127;Q3;4;31;19;590;4;17;0,21;19,03;50,00;0;0;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
15;5800208085;"Organon F";journal;"13350668";0,133;Q3;10;33;88;708;11;81;0,16;21,45;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
14;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q2;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,164;Q2;5;23;94;1144;17;94;0,18;49,74;25,81;0;2;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
