Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,141;Q4;30;142;407;3195;89;357;0,24;22,50;39,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,104;Q4;30;77;214;1983;16;208;0,05;25,75;54,98;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;27589;"Arquivos de Medicina";journal;"08713413";0,101;Q4;9;55;92;1306;3;78;0,03;23,75;57,86;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
4;16957;"Analise Social";journal;"00032573";0,125;Q3;18;21;104;965;5;100;0,06;45,95;42,31;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,161;Q3;19;21;72;735;12;70;0,20;35,00;40,91;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;13123;"Skin Cancer";journal;"08712549";0,105;Q4;5;17;60;554;2;58;0,05;32,59;54,29;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
7;21100202749;"Disputatio";journal;"0873626X";0,101;Q3;14;10;19;177;0;18;0,00;17,70;11,11;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
8;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,101;Q4;7;37;35;148;0;32;0,00;4,00;27,16;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
9;27842;"Ada User Journal";journal;"13816551";0,115;Q4;6;14;29;55;4;22;0,18;3,93;10,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
10;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;57;130;52;0;130;0,00;0,91;71,19;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
12;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,101;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28168;"Finisterra";journal;"04305027";0,140;Q3;15;0;25;0;2;25;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,139;-;16;0;526;0;141;519;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
