Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900188083;"Island Studies Journal";journal;"17152593";0,779;Q1;29;40;88;2571;260;83;2,14;64,28;51,35;3;18;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,320;Q2;8;14;30;210;42;25;1,40;15,00;55,88;2;9;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;18128;"Sociologisk Forskning";journal;"00380342";0,234;Q3;10;27;92;959;35;76;0,25;35,52;55,36;2;10;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,206;Q3;11;27;95;912;17;93;0,18;33,78;43,59;0;8;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,160;Q3;4;7;22;451;4;17;0,18;64,43;43,75;0;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
6;21101046763;"MedieKultur";journal;"19019726";0,148;Q3;6;21;39;1106;31;35;0,93;52,67;54,05;2;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,146;Q4;6;14;44;540;15;37;0,23;38,57;79,25;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,139;Q4;9;28;102;1081;19;98;0,19;38,61;38,24;4;8;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;21100896265;"Journal of China and International Relations";journal;"22458921";0,134;Q4;2;0;29;0;6;28;0,15;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;19700188379;"Arbeiderhistorie";journal;"08017778";0,111;Q4;3;11;39;370;5;35;0,18;33,64;27,27;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;56;1394;46;56;0,82;49,79;74,42;1;11;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
12;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;11;12;546;2;12;0,17;49,64;77,78;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
13;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;62,50;0;4;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
