Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,839;Q2;89;92;271;4341;830;271;3,02;47,18;54,99;1;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16515;"Photosynthetica";journal;"03003604, 15739058";0,755;Q3;87;117;355;6263;1098;349;3,06;53,53;40,57;0;9;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q2;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,681;Q3;26;59;138;1770;432;138;3,29;30,00;61,54;2;29;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,647;Q3;82;156;493;7923;1069;486;1,79;50,79;47,15;1;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12498;"Neoplasma";journal;"13384317, 00282685";0,628;Q3;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152452;"Biochemia Medica";journal;"13300962";0,575;Q3;54;53;187;1489;487;181;2,24;28,09;67,31;0;18;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,490;Q3;25;36;121;2127;193;120;1,53;59,08;42,06;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,486;Q3;43;170;665;5586;1349;665;1,65;32,86;49,21;1;67;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100256975;"Acta Naturae";journal;"20758251";0,475;Q3;36;48;157;3709;305;155;2,02;77,27;52,84;0;20;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,452;Q3;91;84;263;2501;537;262;2,17;29,77;51,35;0;37;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q4;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,388;Q3;54;60;176;2529;252;174;1,33;42,15;40,17;1;27;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,376;Q3;45;58;186;2333;269;185;1,40;40,22;41,47;1;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4800156304;"Human Movement";journal;"17323991, 18991955";0,376;Q3;24;45;157;1523;187;157;1,10;33,84;26,98;0;4;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,367;Q4;36;167;252;5218;361;248;1,38;31,25;37,13;3;108;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,361;Q3;33;97;230;1938;293;230;1,09;19,98;38,75;0;7;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,334;Q4;51;22;140;1037;228;137;1,78;47,14;36,07;0;8;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,328;Q4;23;22;70;603;78;70;0,98;27,41;33,33;0;4;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q4;37;26;84;784;84;84;0,87;30,15;40,63;0;13;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,322;-;28;71;175;2472;301;171;1,64;34,82;38,55;0;27;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
22;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q3;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,300;Q3;30;29;96;1331;111;96;1,06;45,90;44,44;0;3;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,299;Q4;38;142;559;6787;614;549;1,06;47,80;54,85;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29732;"Experimental Oncology";journal;"18129269";0,281;Q4;48;63;189;1789;189;181;1,00;28,40;53,25;0;53;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,280;Q4;39;69;196;2340;191;196;0,84;33,91;30,20;2;25;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,279;Q3;30;47;183;1467;235;183;1,16;31,21;43,68;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
28;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,268;Q3;36;43;121;2293;148;120;1,06;53,33;40,88;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,264;Q4;34;74;218;1978;163;203;0,76;26,73;43,16;0;9;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,256;Q4;54;126;358;3653;375;358;1,03;28,99;32,94;0;21;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;21100915634;"Biomath";journal;"13147218, 1314684X";0,252;Q3;6;11;11;272;13;11;1,18;24,73;5,56;0;8;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
32;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,249;Q4;19;90;261;2271;200;214;0,84;25,23;47,40;0;45;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;14247;"Postepy biochemii";journal;"00325422";0,244;-;21;40;103;2500;88;103;0,99;62,50;62,07;0;16;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100413900;"Genetika";journal;"18206069, 05340012";0,240;Q4;23;92;271;3295;193;271;0,77;35,82;41,76;0;28;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,237;Q3;30;15;69;516;75;65;0,98;34,40;16,67;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Signal Processing (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
36;5300152719;"Biotechnologia";journal;"08607796";0,230;Q3;18;31;104;1616;94;104;0,96;52,13;42,99;0;11;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,227;Q4;17;15;82;389;60;78;0,49;25,93;50,85;0;4;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,218;Q4;2;7;6;417;2;6;0,33;59,57;56,00;0;0;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
39;12300154711;"Archives of Biological Sciences";journal;"03544664";0,217;Q3;31;59;243;2667;229;242;0,99;45,20;58,36;0;21;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,216;Q4;30;320;318;13811;594;316;2,16;43,16;41,80;0;91;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,212;Q3;33;7;53;316;38;53;0,49;45,14;23,08;0;5;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,202;Q4;9;43;123;868;58;123;0,51;20,19;27,93;0;5;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
43;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q4;24;94;305;0;151;304;0,42;0,00;54,50;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,199;Q4;9;32;76;870;56;75;0,66;27,19;23,40;0;11;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,199;Q4;7;39;80;1375;41;80;0,51;35,26;60,00;0;20;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100812857;"Series on Biomechanics";journal;"13132458";0,196;Q4;7;28;81;780;32;80;0,48;27,86;45,12;0;7;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
47;21100901901;"Biological Communications";journal;"25875779, 25422154";0,195;Q3;12;25;77;1615;53;75;0,74;64,60;56,38;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,192;Q4;19;49;200;1641;124;199;0,64;33,49;47,60;0;22;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;53;127;895;34;84;0,26;16,89;73,26;0;5;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,188;Q4;13;94;399;4189;237;387;0,60;44,56;63,10;0;37;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,186;Q4;19;185;438;7903;320;437;0,67;42,72;50,07;0;35;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,183;Q4;26;17;53;1282;45;52;0,41;75,41;56,90;0;5;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,181;Q4;14;18;58;695;43;58;0,67;38,61;56,34;0;3;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,178;Q4;16;32;101;816;46;101;0,37;25,50;42,00;0;9;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21100782200;"Biological Letters";journal;"16447700, 17347467";0,173;Q4;12;0;5;0;4;5;0,80;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,173;Q4;20;87;193;3021;130;190;0,64;34,72;55,26;0;34;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,171;Q4;15;80;208;1743;52;208;0,17;21,79;48,80;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;15075;"Folia Biologica";journal;"17349168, 00155497";0,165;Q4;25;16;63;687;34;62;0,51;42,94;49,37;0;2;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,163;-;7;32;52;867;21;52;0,40;27,09;39,76;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
60;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;81;269;3462;157;267;0,56;42,74;50,75;0;26;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;84;123;2038;43;123;0,35;24,26;67,19;0;27;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21100332451;"Genes and Cells";journal;"23131829";0,159;Q4;8;55;135;2264;40;122;0,22;41,16;54,74;0;14;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
63;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;44;164;2367;171;164;0,92;53,80;60,43;0;43;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,154;Q4;11;44;131;1775;94;131;0,75;40,34;73,49;0;38;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,148;Q4;9;36;97;1649;46;96;0,56;45,81;61,48;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
66;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,143;Q4;4;32;36;1292;11;36;0,32;40,38;52,78;0;5;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,141;Q4;6;72;114;1374;24;114;0,21;19,08;64,58;0;51;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,141;Q4;10;39;143;1355;61;143;0,38;34,74;60,63;0;10;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
69;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;52,15;0;39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17088;"Lekar a Technika";journal;"03015491";0,138;Q4;7;23;56;487;22;56;0,33;21,17;33,72;0;3;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";0,135;Q4;9;106;215;2851;79;215;0,37;26,90;62,93;0;52;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
