Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,100;Q4;6;74;216;1500;6;216;0,02;20,27;45,07;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
50;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;164;770;137;0;507;0,00;0,84;57,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;19;76;0;1;76;0,02;0,00;37,50;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;108;185;210;7;180;0,05;1,94;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
47;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,101;Q4;12;54;114;324;3;100;0,03;6,00;51,37;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;15;22;0;0;22;0,00;0,00;15,38;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;36;88;303;8;83;0,10;8,42;64,00;1;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
44;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;43;83;134;2;69;0,03;3,12;17,07;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;36;97;0;2;97;0,03;0,00;6,45;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,103;Q4;7;24;63;1061;2;63;0,02;44,21;36,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
41;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;62;158;1737;7;142;0,04;28,02;29,65;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
40;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,107;Q4;20;24;88;0;8;88;0,07;0,00;53,33;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;29948;"Soins Gerontologie";journal;"12686034";0,108;Q4;7;102;211;252;5;210;0,03;2,47;63,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
38;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,112;Q4;10;10;56;0;9;56;0,18;0,00;50,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
37;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,116;Q4;11;31;67;211;9;67;0,05;6,81;26,32;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;27777;"Medecine et Droit";journal;"17775612, 12467391";0,119;Q3;7;37;65;224;9;61;0,19;6,05;34,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;437;1179;3195;172;1118;0,13;7,31;30,77;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,123;Q3;7;267;589;712;7;582;0,01;2,67;67,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,125;Q3;15;54;148;130;41;134;0,29;2,41;32,23;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q3;15;47;174;1021;27;153;0,15;21,72;45,79;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,138;Q3;26;206;434;2862;131;421;0,29;13,89;20,07;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;26569;"Annales de Medecine Interne";journal;"0003410X";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,158;Q3;31;93;320;1599;136;277;0,46;17,19;42,39;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,168;Q3;13;19;10;37;2;10;0,20;1,95;34,38;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17646;"Presse Medicale";journal;"07554982, 22130276";0,169;Q3;55;373;1393;7228;560;1136;0,39;19,38;35,90;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,180;Q3;27;65;201;961;51;192;0,27;14,78;24,60;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
25;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,182;Q3;21;68;226;1592;69;204;0,28;23,41;30,17;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,186;Q3;50;264;639;5059;315;489;0,49;19,16;22,39;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,187;Q3;11;8;21;0;10;21;0,56;0,00;33,33;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
22;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,211;Q3;30;297;1071;4703;271;531;0,26;15,84;39,57;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,212;Q3;47;99;296;1616;144;292;0,49;16,32;46,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q3;44;61;193;1571;147;179;0,91;25,75;47,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;-;34;73;261;1295;113;256;0,39;17,74;21,56;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
18;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q2;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,274;Q2;62;228;662;4323;369;626;0,62;18,96;26,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;Q2;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,329;Q2;40;74;178;1598;148;159;0,83;21,59;18,67;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
14;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,419;Q2;99;83;261;2749;255;250;0,93;33,12;23,70;48;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,508;Q2;64;65;128;1506;172;119;1,53;23,17;50,47;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q2;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
11;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,587;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,667;Q1;149;111;376;4432;882;361;2,09;39,93;36,53;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,744;Q1;203;176;391;5052;1088;391;2,54;28,70;37,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q1;95;112;369;4160;649;356;1,61;37,14;27,89;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q1;104;97;295;3071;733;283;2,15;31,66;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q1;119;124;335;4790;1010;334;2,78;38,63;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;31,33;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;29846;"IARC scientific publications";journal;"03005038";1,531;Q1;46;0;26;0;109;26;4,20;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
3;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";;-;1;42;0;15;0;0;0,00;0,36;27,27;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous)";"Medicine"
2;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;38,81;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
1;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;172;498;2748;161;447;0,24;15,98;22,62;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
