Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;33;8;1635;27;8;3,38;49,55;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
2;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,970;Q1;52;47;125;1447;254;124;1,83;30,79;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,501;Q2;34;72;185;1652;237;183;1,32;22,94;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;11300153732;"Nano";journal;"17937094, 17932920";0,350;Q2;35;62;148;2654;162;148;1,13;42,81;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
5;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,624;Q1;52;156;412;2229;449;412;0,92;14,29;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
7;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,299;Q3;36;54;182;1405;115;180;0,67;26,02;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
8;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,257;Q4;27;16;98;464;36;95;0,43;29,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
9;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,196;Q3;46;67;264;1715;131;263;0,31;25,60;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
10;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q3;30;81;398;1830;119;392;0,29;22,59;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,102;-;2;0;33;0;4;31;0,12;0,00;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
12;21100262004;"aEngineering Plasticity and Its Applications - Proceedings of the 10th Asia-Pacific Conference, AEPA 2010";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;Singapore;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
13;21100782788;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,101;-;1;0;5;0;0;5;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
14;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
15;21100322399;"Materials Issues in a Hydrogen Economy - Proceedings of the International Symposium";conference and proceedings;"-";0,112;-;2;0;17;0;2;15;0,00;0,00;Singapore;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
