Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,705;Q1;173;220;751;4908;4711;218;5,58;22,31;39,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25584;"Diabetologia";journal;"0012186X, 14320428";3,228;Q1;261;292;975;10822;5355;853;5,51;37,06;44,55;66;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,842;Q1;153;245;532;8984;3298;469;6,05;36,67;36,90;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";2,157;-;108;152;467;7739;2502;464;5,37;50,91;34,32;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,807;Q1;135;97;322;3815;1272;302;4,05;39,33;44,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,654;Q1;73;177;374;5867;1355;330;3,25;33,15;42,76;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,628;Q1;165;261;771;6511;2213;671;2,76;24,95;41,47;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100243003;"Nutrition and Diabetes";journal;"20444052";1,628;Q1;58;55;139;2295;515;136;2,78;41,73;49,51;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,587;Q1;84;144;415;4349;1206;381;2,99;30,20;51,56;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,538;Q1;140;310;905;10911;3338;872;2,62;35,20;43,91;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100824973;"Endocrine Connections";journal;"20493614";1,530;Q1;45;108;64;5077;185;58;2,81;47,01;46,93;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,488;Q1;72;137;131;1411;400;103;3,23;10,30;42,80;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;23752;"Hypertension Research";journal;"13484214, 09169636";1,411;Q1;104;170;448;6083;1303;375;2,93;35,78;31,11;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,326;Q1;104;103;239;3029;718;181;2,84;29,41;38,23;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,322;Q1;150;198;627;6010;1754;528;2,72;30,35;34,68;22;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
17;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,274;Q1;63;70;168;2502;551;158;3,41;35,74;41,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,205;Q1;39;67;130;1902;348;127;1,68;28,39;47,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,107;Q2;107;152;388;4593;979;349;2,38;30,22;37,97;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
20;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,087;Q2;92;306;755;7244;1618;522;2,11;23,67;34,38;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
21;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,943;Q2;68;102;335;4185;896;335;2,53;41,03;43,34;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
22;22490;"Blood Pressure";journal;"16511999, 08037051";0,904;Q2;56;52;166;1468;389;158;1,88;28,23;31,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
23;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,876;Q2;83;235;234;8264;569;233;2,54;35,17;38,52;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,856;Q2;48;73;178;2291;333;168;1,78;31,38;49,27;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,818;Q2;46;48;258;1452;603;250;1,92;30,25;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
26;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
27;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,777;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
29;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,748;Q2;83;298;833;6254;1214;595;1,25;20,99;41,56;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
30;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,736;Q2;54;94;322;3631;548;269;1,63;38,63;54,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,735;Q2;62;214;513;4737;818;353;1,67;22,14;38,73;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
32;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,695;Q2;85;100;321;3502;503;307;1,50;35,02;39,08;7;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,671;Q2;16;0;20;0;25;20;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
34;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,630;Q2;21;7;30;172;55;30;1,86;24,57;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
35;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,607;Q2;43;50;171;1246;337;158;1,44;24,92;33,33;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,598;Q2;61;103;442;6551;711;393;1,78;63,60;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;26691;"Netherlands Journal of Medicine";journal;"03002977";0,533;Q3;65;138;381;1806;332;240;0,72;13,09;40,93;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
38;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,524;Q3;33;55;124;2158;164;114;1,31;39,24;40,00;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
39;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,520;Q3;51;25;289;810;384;285;1,27;32,40;42,07;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,356;Q3;40;152;470;4819;462;462;1,06;31,70;40,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
41;6400153118;"Journal of Ultrasound";journal;"19713495";0,351;Q3;37;50;163;1211;192;142;0,94;24,22;43,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
44;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,174;Q3;15;43;59;1147;28;45;0,52;26,67;36,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,157;Q3;9;0;29;0;18;28;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
46;20000195087;"Avances en Diabetologia";journal;"11343230";0,148;Q3;9;0;48;0;11;35;0,28;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
47;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q4)";"Medicine"
48;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,129;Q4;15;32;143;1144;26;118;0,16;35,75;55,83;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,103;Q4;9;3;190;50;7;134;0,05;16,67;40,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;48;184;722;1;138;0,01;15,04;42,55;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
51;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,100;Q4;7;0;97;0;1;61;0,02;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
52;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;24;27;904;24;21;0,89;37,67;23,61;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
