Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,243;Q1;14;27;83;1369;19;83;0,24;50,70;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;5800224540;"Gregorianum";journal;"00174114";0,177;Q1;7;32;114;1720;9;113;0,11;53,75;10,71;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
3;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,168;Q2;5;19;82;1063;7;75;0,12;55,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;52;179;1615;12;172;0,07;31,06;34,88;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
5;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;0;16;0;2;16;0,13;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;15;57;353;4;51;0,06;23,53;22,22;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;24,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;21100242619;"Cristianesimo nella Storia";journal;"03933598";;-;5;22;0;1491;0;0;0,00;67,77;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History; Religious Studies";"Arts and Humanities"
9;21100281306;"Ecclesia Orans";journal;"10103872";;-;3;17;0;177;0;0;0,00;10,41;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies";"Arts and Humanities"
10;21100236219;"Ephemerides Liturgicae";journal;"00139505";;-;5;5;0;354;0;0;0,00;70,80;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies";"Arts and Humanities"
