Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100907383;"Georesursy";journal;"16085043, 16085078";0,407;Q2;12;75;174;1892;186;172;1,02;25,23;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
2;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";0,254;-;8;79;417;1467;169;408;0,38;18,57;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
3;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,329;Q3;9;56;137;1392;148;137;1,25;24,86;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,289;Q3;7;51;130;1655;108;130;0,96;32,45;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Space and Planetary Science (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
6;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,292;Q3;9;38;126;1053;87;123;0,65;27,71;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics (Q3); Geophysics (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
7;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,225;Q4;5;61;232;896;67;232;0,31;14,69;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Earth-Surface Processes (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,174;Q4;5;62;150;2348;48;150;0,34;37,87;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,247;Q3;8;37;136;557;45;136;0,29;15,05;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,211;Q4;5;33;93;1041;44;93;0,45;31,55;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
11;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,235;Q3;4;22;57;663;40;57;0,64;30,14;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
12;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,150;Q4;4;51;144;983;27;143;0,20;19,27;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
