Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,131;Q3;9;35;78;735;10;71;0,14;21,00;47,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
2;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q3;11;33;83;1068;10;82;0,13;32,36;10,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100215170;"Palabra Clave";journal;"01228285";0,124;-;17;36;31;1138;3;28;0,10;31,61;37,29;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q4)";"Social Sciences"
4;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q3;17;60;149;1888;18;130;0,12;31,47;50,85;7;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;19700173013;"Co-herencia";journal;"17945887";0,111;Q2;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5600155211;"Historia Critica";journal;"19006152, 01211617";0,106;Q3;13;32;85;1144;7;78;0,11;35,75;38,24;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q3;7;40;74;874;9;74;0,08;21,85;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
8;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;15;15;279;1;14;0,07;18,60;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";;-;8;20;0;622;0;0;0,00;31,10;30,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
10;21100829925;"HiSTOReLo";journal;"2145132X";;-;4;22;0;647;0;0;0,00;29,41;33,33;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History";"Arts and Humanities"
11;21100792502;"Trashumante";journal;"23229675, 23229381";;-;5;14;0;449;0;0;0,00;32,07;9,09;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
