Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
58;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;9;102;395;2;91;0,01;43,89;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
57;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;21;79;308;2;78;0,00;14,67;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;66;139;3;2;128;0,02;0,05;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
53;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;11;60;874;1;59;0,02;79,45;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
52;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;22;0;3;22;0,12;0,00;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
49;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q4;4;0;65;0;2;61;0,03;0,00;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;0;112;0;2;112;0,02;0,00;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
47;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;0;36;0;1;29;0,00;0,00;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
46;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q3;5;11;79;236;3;73;0,04;21,45;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,104;Q3;5;14;29;497;3;28;0,00;35,50;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
43;21100241629;"Dionysius";journal;"07051085";0,104;Q3;4;0;9;0;0;9;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
