Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";1,307;Q1;128;38;93;1193;167;90;1,52;31,39;22,73;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100450057;"60th ARFTG Conference Digest: Measurements Needs for Emerging Technologies, ARFTG 2002";conference and proceedings;"-";0,531;-;7;0;20;0;12;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
3;18908;"Journal of Transportation Engineering";journal;"0733947X";0,483;Q2;92;118;254;1798;171;254;0,65;15,24;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
4;21100450056;"Proceedings of the 2003 IEEE Bioinformatics Conference, CSB 2003";conference and proceedings;"-";0,326;-;19;0;134;0;132;133;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
5;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,261;-;9;0;25;0;7;24;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
6;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,188;-;15;54;95;440;21;91;0,28;8,15;10,68;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
7;20872;"Transportation Quarterly";journal;"02789434";0,173;Q2;21;0;100;0;34;80;0,41;0,00;0,00;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
8;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,162;-;5;0;24;0;3;24;0,00;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
9;20869;"Transportation Journal";journal;"00411612";0,157;Q3;44;19;43;860;37;43;0,77;45,26;18,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
10;4100151536;"Research in Transportation Economics";journal;"07398859";0,152;Q3;64;61;60;805;4;43;0,07;13,20;17,50;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,130;-;17;99;81;914;43;80;0,53;9,23;12,63;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
12;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
13;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,118;-;30;0;187;0;239;185;1,28;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
14;16910;"Public Roads";trade journal;"00333735";0,108;Q3;13;33;122;0;17;121;0,10;0,00;28,57;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
15;145325;"Journal of Transportation and Statistics";journal;"10948848";0,104;Q4;13;31;7;541;1;6;0,14;17,45;21,05;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
16;21100533261;"IEEE International Symposium on Electron Devices for Microwave and Optoelectronic Applications";conference and proceedings;"-";0,103;-;4;0;26;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
17;25730;"Railway Gazette International";trade journal;"03735346";0,103;Q4;7;216;445;23;8;286;0,02;0,11;7,25;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;21100286400;"IEEE/ASME 2003 Joint Rail Conference, RTD 2003";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
19;21100286404;"ASME/IEEE 2002 Joint Rail Conference, RTD 2002";conference and proceedings;"-";0,101;-;4;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
20;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
22;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,100;-;7;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
23;120028;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;1;0;84;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
24;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;124;537;0;1;311;0,00;0,00;6,82;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,100;Q4;16;2;56;275;0;43;0,00;137,50;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
26;4000151818;"Mobilization";journal;"1086671X";;-;50;23;0;1462;0;0;0,00;63,57;52,38;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science; Transportation";"Social Sciences"
27;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";;-;50;16;0;407;0;0;0,00;25,44;18,18;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous); Transportation";"Engineering; Social Sciences"
