Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,813;Q1;147;156;440;6110;1274;411;2,70;39,17;22,29;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,537;Q1;38;23;142;995;283;142;2,18;43,26;18,03;1;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,375;Q3;32;25;82;1474;117;81;1,68;58,96;33,33;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
4;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,367;Q2;29;72;154;1917;203;153;1,18;26,63;25,85;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
5;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,341;Q3;74;107;335;3441;337;323;0,97;32,16;25,00;6;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
6;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,302;Q2;20;22;57;630;26;56;0,46;28,64;59,46;4;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
7;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,290;Q3;23;25;84;910;74;84;0,79;36,40;6,98;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
8;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,236;Q3;31;29;101;702;140;98;1,37;24,21;20,48;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
9;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,183;Q4;25;59;187;1334;88;184;0,32;22,61;16,34;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q4)";"Engineering"
10;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,167;-;12;0;273;0;124;272;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,165;-;6;0;89;0;16;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
12;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,160;-;6;0;96;0;19;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
13;21100855854;"J-FOR";journal;"1927632X, 19276311";0,154;Q2;14;0;34;0;15;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,144;Q4;19;12;61;274;14;61;0,27;22,83;7,14;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
15;19700173242;"Journal of Ocean Technology";journal;"17183200";0,140;Q3;14;50;104;191;20;53;0,16;3,82;12,50;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
16;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,122;-;10;0;243;0;80;242;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
17;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,120;Q4;37;5;27;120;8;27;0,28;24,00;33,33;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
18;21100468880;"SHMII 2015 - 7th International Conference on Structural Health Monitoring of Intelligent Infrastructure";conference and proceedings;"-";0,117;-;6;0;272;0;61;271;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering";"Engineering"
19;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,115;-;4;0;305;0;15;303;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,114;Q4;19;0;15;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
21;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,106;-;3;0;48;0;6;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
22;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,106;-;17;90;715;1020;50;701;0,07;11,33;15,76;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,105;Q4;6;50;183;0;4;181;0,02;0,00;21,43;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
24;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
25;21100804416;"36th Annual CNS Conference and 40th CNS-CNA Student Conference - Nuclear in the 21st Century: Global Directions and Canada's Role";conference and proceedings;"-";0,103;-;3;0;128;0;8;127;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
26;21100455529;"74th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;2;0;18;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100792515;"75th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
28;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;13;0;1;13;0,25;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
30;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;13;50;0;5;50;0,11;0,00;41,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
31;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;41;106;0;0;102;0,00;0,00;25,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
32;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;28;73;0;0;73;0,00;0,00;12,50;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
33;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;52;299;153;44;2,31;23,00;25,00;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
34;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;75;79;955;119;78;1,51;12,73;16,39;0;0;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
35;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;95;109;1362;33;106;0,35;14,34;22,62;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
36;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";;-;12;63;0;1083;0;0;0,00;17,19;22,96;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
37;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;29;6;1200;10;6;1,67;41,38;52,80;6;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
38;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;23;44;1078;207;44;3,94;46,87;50,44;2;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
39;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;6;0;148;0;0;0,00;24,67;71,43;0;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
40;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;24;89;691;36;85;0,37;28,79;29,51;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
