Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;16764;"Journal of Neuroscience";journal;"02706474, 15292401";7,050;Q1;503;1090;2630;55813;24159;2630;8,76;51,20;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14346;"Brain Research";journal;"18726240, 00068993";1,279;Q2;255;2023;6403;78293;15703;6399;2,26;38,70;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";18,242;Q1;530;296;757;19449;12495;745;15,68;65,71;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";9,228;-;361;588;1204;10840;9127;1166;7,82;18,44;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,646;Q1;257;610;1865;27729;8833;1857;4,79;45,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,973;Q1;267;635;1793;30148;7481;1792;3,96;47,48;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;18042;"Neuroscience";journal;"03064522, 18737544";2,154;Q1;246;1041;1830;52915;7197;1780;3,74;50,83;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;20618;"Stroke";journal;"15244628, 00392499";2,866;Q1;357;477;1316;13459;6267;1126;4,45;28,22;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
10;14179;"Annals of Neurology";journal;"15318249, 03645134";4,443;Q1;331;283;858;8134;6126;700;6,65;28,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;18022;"NeuroReport";journal;"09594965, 1473558X";1,581;Q1;201;723;2151;16509;6110;2122;2,72;22,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,477;Q1;228;540;1534;35852;6026;1530;3,66;66,39;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,121;Q2;188;975;2779;17864;5960;2776;2,07;18,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
14;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,505;Q3;289;1548;4753;39419;4682;4734;0,89;25,46;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,131;Q1;318;111;357;5429;4604;288;12,03;48,91;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,355;Q4;252;458;9449;15308;3942;9420;0,64;33,42;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
17;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,440;Q1;228;464;979;11139;3795;979;3,65;24,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;18148;"Pain";journal;"18726623, 03043959";1,566;Q1;296;280;758;11500;2928;648;3,50;41,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;14308;"Biological Psychiatry";journal;"00063223, 18732402";1,563;Q1;356;448;1017;20607;2919;933;2,97;46,00;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
20;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,751;Q2;177;325;930;16024;2891;927;3,11;49,30;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
21;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,857;Q1;250;108;331;5988;2865;305;7,93;55,44;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;15598;"Experimental Neurology";journal;"00144886, 10902430";1,731;Q1;208;264;859;13592;2744;847;3,20;51,48;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
23;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";3,131;Q1;217;148;450;2940;2519;444;5,06;19,86;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
25;15165;"Vision Research";journal;"18785646, 00426989";1,708;Q1;184;346;1060;13368;2371;1036;2,13;38,64;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
26;20435;"Neuropharmacology";journal;"00283908, 18737064";2,249;Q1;191;182;563;8527;2242;556;4,05;46,85;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;15510;"Epilepsia";journal;"15281167, 00139580";1,281;Q1;220;384;849;11736;2224;801;2,47;30,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
29;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,344;Q2;188;353;899;13920;2010;898;2,12;39,43;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
30;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,861;Q2;148;298;1043;12568;1977;1040;1,86;42,17;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";;-;222;266;753;8679;1865;748;2,24;32,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology; Neurology (clinical); Physiology (medical); Sensory Systems";"Medicine; Neuroscience"
32;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,853;Q2;154;290;929;8009;1712;895;1,60;27,62;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";25,760;Q1;261;21;60;3419;1632;60;22,79;162,81;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
34;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,031;Q1;256;57;207;15086;1613;206;6,99;264,67;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
35;17495;"NeuroImage";journal;"10959572, 10538119";0,665;Q2;418;1067;1644;8258;1584;1642;0,80;7,74;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
36;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,692;Q3;186;266;1111;9490;1578;1111;1,25;35,68;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
37;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,738;Q4;167;327;947;8981;1522;797;1,60;27,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;14222;"Peptides";journal;"18735169, 01969781";1,010;Q3;139;194;660;7971;1512;660;2,34;41,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,531;Q1;161;367;993;4543;1427;797;1,44;12,38;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
40;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q3;215;181;559;6154;1406;552;2,39;34,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
41;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,302;Q1;193;183;582;8824;1404;577;2,32;48,22;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
42;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,955;Q1;279;89;211;2240;1355;210;5,73;25,17;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
43;15686;"GLIA";journal;"08941491, 10981136";2,007;Q1;186;122;339;5699;1338;339;3,86;46,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
44;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,379;Q1;179;390;1001;7776;1337;654;1,15;19,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
45;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,495;Q1;141;193;398;10923;1334;397;3,29;56,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
46;17407;"Movement Disorders";journal;"08853185, 15318257";1,111;Q1;229;228;608;5926;1334;542;2,22;25,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
47;19906;"Synapse";journal;"08874476, 10982396";1,713;Q2;115;132;377;6702;1276;376;3,16;50,77;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
48;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,985;Q1;150;116;401;5837;1244;401;2,70;50,32;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
49;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,973;Q2;144;236;632;8327;1213;626;1,92;35,28;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q1;250;117;324;3519;1204;283;3,82;30,08;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;18009;"Neuropsychologia";journal;"18733514, 00283932";1,934;Q1;229;113;435;4928;1202;433;2,40;43,61;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
52;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";5,616;Q1;147;72;189;4251;1166;189;5,39;59,04;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;13707;"Hearing Research";journal;"18785891, 03785955";1,219;Q2;135;205;595;7717;1140;594;1,78;37,64;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
54;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q2;261;227;449;21816;1104;447;2,92;96,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;17484;"Neurochemical Research";journal;"03643190, 15736903";0,953;Q3;132;189;579;6858;1099;572;1,71;36,29;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q1;112;107;329;4525;1085;327;3,24;42,29;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
57;17436;"Nature Neuroscience";journal;"10976256, 15461726";7,022;Q1;479;232;152;6756;1064;139;7,00;29,12;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
58;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q1;146;162;532;5841;1042;493;1,89;36,06;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
59;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,466;Q1;212;94;341;3662;1034;323;2,71;38,96;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;14344;"Brain Pathology";journal;"10156305, 17503639";2,071;Q1;148;65;237;4813;987;227;3,40;74,05;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
61;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,504;Q1;199;152;409;5554;987;381;2,26;36,54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
62;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q2;140;215;623;4575;985;620;1,53;21,28;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
63;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,857;Q3;137;134;516;3907;969;510;1,85;29,16;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
64;17486;"Neurochemistry International";journal;"18729754, 01970186";1,104;Q3;136;108;433;5401;955;412;2,15;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,656;Q1;163;117;316;6007;903;316;2,33;51,34;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
66;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
67;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,233;Q1;127;116;329;4775;892;326;2,46;41,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,188;Q1;214;34;124;6980;859;122;6,60;205,29;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
69;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,987;Q1;237;52;153;2753;857;149;5,51;52,94;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
70;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q4;106;94;428;4284;848;427;1,87;45,57;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,900;Q2;175;155;548;4454;826;545;1,35;28,74;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
72;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,680;Q2;135;171;414;5609;805;409;1,84;32,80;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;13923;"Hippocampus";journal;"10981063, 10509631";4,034;Q1;171;66;171;3240;791;163;3,98;49,09;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
74;16751;"Journal of Neurology";journal;"03405354, 14321459";1,001;Q1;159;240;422;5623;784;303;1,93;23,43;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
75;24782;"Neural Computation";journal;"08997667, 1530888X";1,612;Q2;180;95;288;2866;784;288;2,95;30,17;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
76;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,623;Q2;110;144;556;3614;779;534;1,23;25,10;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,733;Q1;220;74;212;2954;766;212;3,38;39,92;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
78;15514;"Epilepsy Research";journal;"09201211, 18726844";1,114;Q1;125;128;448;4876;761;429;1,43;38,09;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
79;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,222;Q2;160;139;362;9098;753;357;1,59;65,45;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
80;13820;"Current Eye Research";journal;"14602202, 02713683";0,886;Q2;89;131;487;4465;742;486;1,57;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
81;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,703;Q1;88;104;308;5114;740;308;2,25;49,17;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,017;Q2;114;164;556;4194;703;540;1,36;25,57;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
83;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q2;102;118;429;4664;702;429;1,51;39,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;18729;"Psychiatry Research";journal;"01651781, 18727123";0,919;Q2;171;131;406;5262;679;400;1,46;40,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
85;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,094;Q1;135;97;305;4757;664;280;2,34;49,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
86;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
87;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,740;Q2;168;152;485;4513;639;409;1,14;29,69;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
88;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";3,988;Q1;191;47;111;2399;625;108;5,10;51,04;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
89;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q2;129;100;354;3516;615;352;1,59;35,16;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
90;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,610;Q1;134;125;324;4589;608;323;1,72;36,71;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
91;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,119;Q1;112;97;276;2067;602;268;2,14;21,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
