Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,892;Q1;118;304;823;4067;726;428;0,70;13,38;32,75;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27901;"Family Practice";journal;"02632136, 14602229";0,677;Q1;114;104;277;2374;303;259;0,96;22,83;37,41;51;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
3;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
4;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,252;Q3;24;71;192;1326;82;190;0,47;18,68;26,37;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
5;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,248;Q3;40;57;157;558;39;131;0,24;9,79;22,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
6;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,157;-;24;91;131;685;18;119;0,14;7,53;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;28018;"Atencion Primaria";journal;"02126567, 15781275";0,121;Q3;43;280;823;541;79;514;0,07;1,93;38,62;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,115;Q4;57;41;116;140;28;111;0,24;3,41;42,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,113;Q4;18;120;311;3092;41;302;0,14;25,77;14,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
10;17132;"Practitioner";journal;"00326518";0,111;Q4;18;107;340;616;20;317;0,05;5,76;17,92;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
11;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;50;43;0;47;0,00;21,50;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
12;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;33;76;571;84;72;1,11;17,30;13,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
13;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;15,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
