Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,327;Q1;22;16;54;596;44;53;0,56;37,25;67,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;16100154780;"Israel Exploration Journal";journal;"00212059";0,285;Q1;19;13;40;697;16;40;0,33;53,62;29,17;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;5800207819;"Milli Folklor";journal;"13003984";0,116;Q4;12;49;181;1337;15;165;0,06;27,29;58,82;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;21100202123;"Atiqot";book series;"07928424";0,108;Q3;10;0;129;0;11;125;0,08;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
5;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q1;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;5600154145;"Bilig";journal;"13010549";0,109;Q4;10;54;155;2030;23;154;0,12;37,59;27,50;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100211349;"TUBA-AR";journal;"13018566";0,234;Q2;9;13;9;556;4;8;0,00;42,77;40,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,102;Q4;8;43;126;1035;19;120;0,13;24,07;27,27;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,104;Q3;7;0;53;0;7;53;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;125;346;1325;5;346;0,00;10,60;35,37;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,102;Q3;7;12;10;403;0;10;0,00;33,58;31,25;0;0;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;19600157791;"Adalya";journal;"13012746";0,150;Q2;6;0;16;0;5;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
13;21100304264;"Olba";journal;"13017667";0,129;Q3;6;17;35;981;5;35;0,18;57,71;33,33;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,102;Q3;6;22;47;768;10;47;0,21;34,91;27,27;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;52;40;708;0;29;0,00;13,62;47,22;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21100258844;"Scripta Classica Israelica";book series;"03344509";0,100;Q4;6;11;44;452;7;43;0,08;41,09;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
17;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;31;112;1755;6;112;0,04;56,61;29,41;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;21;75;348;4;74;0,08;16,57;31,58;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
19;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";;-;4;71;37;2794;2;32;0,05;39,35;10,91;1;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21100838569;"Gephyra";journal;"13093924, 26515059";;-;4;8;0;545;0;0;0,00;68,13;0,00;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,150;Q2;3;10;24;392;3;20;0,13;39,20;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,101;Q4;2;18;40;866;1;38;0,03;48,11;29,41;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
23;21100970263;"Religious Inquiries";journal;"23224894, 25386271";;-;2;13;0;228;0;0;0,00;17,54;11,11;0;0;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Philosophy; Religious Studies";"Arts and Humanities"
24;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;11;21;122;1;17;0,05;11,09;11,11;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
