Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;13;0;8;13;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
11;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,107;Q4;34;23;21;715;4;20;0,19;31,09;21,15;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
10;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,108;-;5;0;139;0;12;138;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
9;21100407611;"International Comparative Social Studies";book series;"15684474";0,111;Q4;9;37;47;1085;4;2;0,09;29,32;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
8;11800154590;"IATSS Research";journal;"03861112";0,143;Q3;39;36;22;408;3;21;0,14;11,33;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Transportation (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
7;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;25;65;1145;49;64;0,80;45,80;43,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
6;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,498;Q2;57;26;68;1080;57;66;0,88;41,54;37,78;16;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
5;21542;"Urban Review";journal;"15731960, 00420972";0,521;Q2;53;25;65;1107;54;62;0,63;44,28;69,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
4;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,115;Q1;96;71;122;2416;230;114;1,37;34,03;15,56;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,399;Q1;71;52;140;1427;194;134;1,32;27,44;17,59;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,515;-;211;115;403;6249;1360;393;2,88;54,34;31,43;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
1;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;1;1;23;4;1;4,00;23,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
