Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,225;Q1;77;281;443;18919;2003;419;4,44;67,33;37,17;57;194;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;25,21;8;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
4;15838;"Atmosphere";journal;"20734433";0,699;Q2;65;1380;1568;76267;4525;1541;2,73;55,27;34,17;88;661;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q2;35;55;122;3300;342;119;2,72;60,00;23,27;11;37;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;21100240100;"Sustainability";journal;"20711050";0,612;Q2;169;10665;14478;665269;53537;14351;3,57;62,38;38,39;1002;7900;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
7;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,557;Q2;69;545;1339;28301;3908;1337;2,54;51,93;39,70;8;198;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q2;55;198;379;7968;903;379;2,33;40,24;22,27;4;110;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,548;Q2;37;63;176;2486;516;170;2,47;39,46;22,49;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
10;11500153412;"International Journal of Environmental Research";journal;"17356865";0,502;Q2;50;56;230;3056;582;230;2,54;54,57;34,02;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;21100924379;"Environments - MDPI";journal;"20763298";0,495;Q2;42;111;356;6096;1012;343;2,61;54,92;35,12;11;71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science"
12;23259;"Mountain Research and Development";journal;"02764741";0,465;Q2;69;49;187;2118;252;177;1,05;43,22;35,68;0;33;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
13;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,404;Q2;22;31;85;1365;140;85;1,85;44,03;28,69;0;19;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;21101088421;"Clean Technologies";journal;"25718797";;-;20;32;22;1772;55;21;2,50;55,38;19,05;4;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
15;21101138720;"Discover Sustainability";journal;"26629984";;-;12;8;0;418;0;0;0,00;52,25;33,33;2;7;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
16;21101133329;"Earth (Switzerland)";journal;"26734834";;-;10;6;0;326;0;0;0,00;54,33;26,67;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
17;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;33,86;11;28;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
18;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;145;95;11395;354;93;3,73;78,59;37,88;32;96;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
19;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;7;0;312;0;0;0,00;44,57;35,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
20;21101150733;"Frontiers in Sustainability";journal;"26734524";;-;17;17;0;940;0;0;0,00;55,29;46,77;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
21;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;10;0;720;0;0;0,00;72,00;25,81;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21101164812;"Oceans";journal;"26731924";;-;10;23;0;1432;0;0;0,00;62,26;36,89;2;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
23;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;2145;1730;89748;2719;1730;1,57;41,84;28,88;23;654;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
24;21101141748;"Urban Science";journal;"24138851";;-;22;79;112;5027;193;109;1,72;63,63;33,49;8;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
