Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";1,013;Q1;125;46;116;1956;154;102;0,97;42,52;78,00;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18777;"Violence Against Women";journal;"10778012, 15528448";0,598;Q1;114;73;150;2382;157;125;1,01;32,63;73,40;38;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;14798;"Sex Roles";journal;"03600025, 15732762";0,541;Q1;145;101;320;4374;232;320;0,54;43,31;69,55;6;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,370;Q1;90;63;138;1467;66;135;0,44;23,29;33,90;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
5;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,317;Q1;45;29;83;866;34;73;0,41;29,86;87,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
6;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,312;Q2;48;26;47;687;34;47;0,82;26,42;39,66;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
7;21568;"Monthly Review";journal;"00270520";0,308;Q2;41;22;72;311;39;72;0,53;14,14;13,04;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
8;23699;"Hypatia";journal;"08875367, 15272001";0,283;Q2;42;0;4;0;1;4;0,33;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,273;Q2;41;23;80;751;29;65;0,31;32,65;85,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
10;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,263;Q2;47;49;118;1594;35;116;0,43;32,53;56,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;29366;"GLQ";journal;"10642684";0,256;Q2;47;18;40;1162;24;40;0,60;64,56;38,89;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
12;26847;"Women and Criminal Justice";journal;"08974454";0,256;Q2;34;34;41;1372;23;40;0,25;40,35;65,85;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
13;24273;"Signs";journal;"15456943, 00979740";0,245;Q2;82;69;68;2036;30;68;0,44;29,51;86,49;6;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;23597;"Feminist Studies";journal;"00463663";0,192;Q2;46;22;62;1568;31;62;0,22;71,27;91,67;3;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,192;Q2;38;17;66;628;21;66;0,30;36,94;61,54;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;23636;"Gender Issues";journal;"19364717, 1098092X";0,180;Q2;35;17;47;561;9;44;0,20;33,00;86,36;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
17;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;20;50;1390;11;47;0,24;69,50;31,58;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;144973;"Men and Masculinities";journal;"1097184X";0,166;Q3;73;19;30;1286;15;29;0,50;67,68;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,164;Q3;38;42;105;716;20;104;0,21;17,05;93,75;0;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q2); Gender Studies (Q3)";"Medicine; Social Sciences"
20;15418;"Women and Therapy";journal;"02703149, 15410315";0,140;Q3;37;3;113;15;21;112;0,21;5,00;75,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
21;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,136;Q3;28;17;52;281;4;45;0,07;16,53;50,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
22;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;72;424;9;64;0,08;17,67;85,71;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
23;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
24;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,123;Q4;26;15;54;777;5;54;0,09;51,80;100,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
25;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,111;Q4;22;27;45;440;4;27;0,04;16,30;87,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Applied Psychology (Q4); Gender Studies (Q4)";"Psychology; Social Sciences"
26;23113;"Differences";journal;"10407391";0,103;Q4;34;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
27;23724;"Journal of Women's History";journal;"10427961, 15272036";0,102;Q4;27;7;9;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;9;28;175;0;28;0,00;19,44;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";;-;74;16;0;836;0;0;0,00;52,25;31,58;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
