Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23255;"Marine Chemistry";journal;"03044203";1,828;Q1;149;103;280;4402;595;275;1,84;42,74;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
2;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,741;Q1;169;58;194;2877;467;192;2,31;49,60;20,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;18795;"Water Research";journal;"00431354, 18792448";1,308;Q1;376;525;1284;12551;1992;1252;1,41;23,91;23,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;19627;"Advances in Water Resources";journal;"03091708";1,248;Q1;160;60;150;1784;216;150;1,33;29,73;9,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,090;Q1;112;102;319;3818;459;311;1,51;37,43;14,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;50089;"Journal of Hydrology";journal;"00221694";1,086;Q1;274;238;712;8020;1102;697;1,32;33,70;12,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;29467;"Hydrological Processes";journal;"10991085, 08856087";1,021;Q1;182;201;467;7389;695;467;1,25;36,76;15,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;29601;"Hydrology Research";journal;"22247955, 19989563";0,785;Q1;57;25;65;607;80;65;1,14;24,28;13,16;7;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,773;Q1;53;58;164;682;170;145;0,77;11,76;16,46;13;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
11;29470;"Hydrological Sciences Journal";journal;"02626667";0,766;Q1;118;60;184;1265;202;175;1,11;21,08;10,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;19376;"Water Science and Technology";journal;"02731223, 19969732";0,755;Q1;157;721;2645;8434;1711;2583;0,48;11,70;25,42;104;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;26547;"Geological Society Special Publication";book series;"03058719";0,744;Q1;158;384;948;20590;938;935;1,03;53,62;18,40;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,707;Q1;96;51;146;969;100;146;0,63;19,00;10,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
16;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,700;Q1;62;60;165;1921;157;165;0,72;32,02;20,00;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;18132;"River Research and Applications";journal;"15351459, 15351467";0,682;Q1;111;38;121;1767;152;121;1,17;46,50;25,00;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
18;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,639;Q1;24;19;45;350;31;45;0,86;18,42;3,70;4;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
19;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q1;105;67;85;2469;142;85;1,77;36,85;31,52;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
20;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,611;Q1;89;156;414;3674;343;414;0,73;23,55;26,15;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
21;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,598;Q1;133;228;802;6197;747;797;0,74;27,18;27,20;19;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
22;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,596;Q1;170;54;169;1576;153;169;0,85;29,19;16,30;13;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q1;51;80;220;1842;175;217;0,64;23,03;28,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
24;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,554;Q1;86;46;123;1739;106;123;0,89;37,80;21,92;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
25;20953;"Environmental Conservation";journal;"03768929, 14694387";0,525;Q1;99;44;135;2210;127;120;0,92;50,23;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
26;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,524;Q1;144;8;53;1214;69;53;1,79;151,75;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
27;24614;"Applied Clay Science";journal;"01691317";0,503;-;160;38;120;1038;114;119;1,07;27,32;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;16322;"Desalination";journal;"00119164";0,476;Q2;231;180;548;2246;288;534;0,51;12,48;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
29;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,455;Q2;118;48;129;1897;100;129;0,64;39,52;12,94;14;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,449;Q2;78;34;130;962;96;130;0,81;28,29;27,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
31;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q2;150;151;355;3581;227;351;0,53;23,72;15,57;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,434;Q2;87;24;73;877;73;72;1,00;36,54;31,58;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;35683;"Irrigation Science";journal;"03427188, 14321319";0,418;Q2;85;25;50;484;37;50;0,56;19,36;10,42;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q2;163;85;203;1992;94;200;0,36;23,44;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,360;Q2;92;20;76;706;38;76;0,44;35,30;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
36;16286;"Canadian Water Resources Journal";journal;"07011784";0,349;Q2;43;20;80;447;37;80;0,45;22,35;18,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
37;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,331;Q2;13;9;30;406;16;30;0,67;45,11;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q2); Water Science and Technology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;18783;"Water Policy";journal;"13667017";0,309;Q2;67;31;29;1123;21;29;0,72;36,23;14,71;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
39;18773;"Water International";journal;"02508060";0,298;Q2;62;75;128;1552;48;123;0,40;20,69;16,67;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
40;23282;"Natural Hazards";journal;"15730840, 0921030X";0,290;Q2;139;36;94;1038;44;94;0,46;28,83;14,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,276;Q2;67;42;105;885;38;105;0,39;21,07;20,75;21;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
42;28216;"Geocarto International";journal;"17520762, 10106049";0,275;Q2;60;39;132;825;34;123;0,24;21,15;7,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
43;63779;"Lake and Reservoir Management";journal;"07438141";0,273;Q2;47;30;102;996;29;102;0,24;33,20;12,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;18853;"Water Resources Management";journal;"09204741, 15731650";0,262;Q2;127;41;95;1058;27;95;0,19;25,80;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
45;16951;"Grundwasser";journal;"14321165, 1430483X";0,256;Q2;22;13;40;461;13;39;0,38;35,46;12,50;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
46;30437;"Wasser und Boden";journal;"00430951";0,253;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
47;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,252;Q2;14;21;28;416;7;28;0,25;19,81;10,81;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
48;28756;"Geographische Rundschau";journal;"00167460";0,249;Q2;13;91;287;1643;62;287;0,22;18,05;11,83;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
49;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,228;Q2;11;73;215;1119;23;215;0,11;15,33;12,50;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
50;25796;"Felsbau";journal;"01746979";0,210;Q2;22;62;187;424;31;187;0,19;6,84;5,71;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
51;16967;"Houille Blanche";journal;"00186368";0,207;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q2)";"Environmental Science"
52;31877;"International Agrophysics";journal;"02368722";0,203;Q2;49;56;141;814;17;141;0,10;14,54;22,78;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
53;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,203;Q2;41;35;39;882;9;39;0,23;25,20;28,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
54;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q3;13;31;93;446;15;93;0,21;14,39;15,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
55;29608;"Journal of Limnology";journal;"11295767";0,196;Q3;52;23;46;799;11;46;0,29;34,74;34,88;7;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;23730;"Suo";journal;"00395471";0,195;Q3;19;23;27;480;5;27;0,33;20,87;15,79;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,193;Q3;10;39;136;511;24;136;0,17;13,10;15,91;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
58;144767;"Limnetica";journal;"02138409";0,191;Q3;39;21;58;816;10;56;0,00;38,86;45,10;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;388;999;3536;185;992;0,22;9,11;16,01;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
60;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,167;Q3;10;1;55;142;11;55;0,22;142,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
61;32257;"Irrigation and Drainage Systems";journal;"01686291";0,162;Q3;38;17;61;345;17;61;0,14;20,29;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3); Water Science and Technology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
62;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,162;-;60;23;12;424;6;11;0,50;18,43;6,06;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
63;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,161;Q3;13;36;92;499;12;92;0,16;13,86;15,79;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;24000;"Land Contamination and Reclamation";journal;"09670513";0,150;Q3;25;32;93;843;15;93;0,12;26,34;11,86;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;18;48;136;3;38;0,06;7,56;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
66;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,133;Q3;15;27;119;597;8;117;0,04;22,11;12,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,133;Q3;10;36;96;253;5;96;0,04;7,03;14,29;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
69;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,129;Q3;12;0;148;0;10;148;0,11;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,129;Q3;4;7;30;185;3;30;0,06;26,43;50,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q3;8;152;99;424;7;78;0,10;2,79;2,56;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
72;19406;"Waterlines";journal;"17563488, 02628104";0,118;Q3;23;24;53;12;3;53;0,05;0,50;66,67;4;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
73;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,114;Q3;50;294;485;828;9;484;0,02;2,82;23,48;0;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
74;13162;"Terra";journal;"00403741";0,111;Q3;8;10;35;497;3;35;0,09;49,70;14,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;22548;"Wasser, Luft und Boden";journal;"09388303";0,105;Q3;2;0;123;0;8;111;0,07;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;27;14;409;0;7;0,00;15,15;7,32;6;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;18757;"Water and Environment Manager";trade journal;"13629360";0,103;Q4;1;10;24;0;1;23;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
78;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q4;6;2;11;483;5;11;0,17;241,50;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
80;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;62;189;118;5;186;0,02;1,90;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
81;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;1;27;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
82;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;12;24;57;0;24;0,00;4,75;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
