Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";17,765;Q1;229;198;162;5152;4229;121;26,10;26,02;22,99;38;0;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";5,991;Q1;195;407;201;17765;2102;185;10,46;43,65;24,95;8;0;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";2,427;Q1;212;350;1024;17247;6124;1021;5,60;49,28;15,08;9;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;30787;"AAPG Bulletin";journal;"01491423";1,825;Q1;158;95;254;4679;1032;249;3,81;49,25;21,04;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,455;Q1;72;196;568;4556;1459;568;2,70;23,24;11,02;17;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,159;Q1;221;1462;2902;65414;10722;2893;3,39;44,74;27,92;20;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,053;Q1;55;73;210;1829;410;210;1,74;25,05;13,17;9;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
8;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,925;Q2;106;77;152;2667;615;152;3,22;34,64;17,17;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
9;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,834;Q2;63;145;228;4863;584;224;2,55;33,54;19,68;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,776;Q2;52;18;62;1176;109;59;1,83;65,33;14,75;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,688;Q2;39;0;213;0;438;212;2,27;0,00;0,00;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Materials Chemistry (Q1); Electrochemistry (Q2); Fuel Technology (Q2)";"Chemistry; Energy; Materials Science"
12;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,686;Q2;101;268;758;7152;1685;758;2,15;26,69;10,89;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
13;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,665;Q2;116;148;497;4557;1064;495;1,85;30,79;13,63;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
14;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,545;Q2;71;0;74;0;208;74;3,20;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
15;29383;"Energy Exploration and Exploitation";journal;"01445987";0,501;Q2;43;44;159;1591;233;158;1,45;36,16;29,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
16;11000153739;"SPE Production and Operations";journal;"19301855";0,488;Q2;66;50;99;1278;202;99;2,21;25,56;24,50;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
17;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,376;Q3;60;326;868;4873;844;868;1,16;14,95;27,13;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
18;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,310;Q3;32;178;381;4761;417;381;1,03;26,75;43,51;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
19;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,294;Q3;49;94;278;2045;304;278;1,15;21,76;27,36;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
20;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,274;Q3;24;12;43;251;52;43;0,94;20,92;28,21;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
21;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,268;Q3;67;308;1117;5464;765;1117;0,69;17,74;26,46;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
22;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,237;Q3;16;79;267;1223;109;267;0,45;15,48;44,30;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
23;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,227;Q3;20;60;181;1081;97;181;0,52;18,02;58,33;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
24;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,216;Q3;22;144;438;1234;96;438;0,22;8,57;30,42;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,190;Q4;20;108;276;1776;117;275;0,46;16,44;33,72;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
26;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,127;Q4;40;375;926;180;111;661;0,11;0,48;16,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
27;21100836837;"AIMS Energy";journal;"23338326, 23338334";;-;23;54;1;2389;0;1;0,00;44,24;30,06;2;0;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
28;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;34;104;611;169;104;1,73;17,97;10,13;1;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
