Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,617;Q1;118;137;351;8089;1622;346;4,46;59,04;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100248801;"Journal of Cancer";journal;"18379664";1,207;Q2;81;280;330;12398;1125;325;3,23;44,28;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
4;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,210;Q3;5;63;12;1109;38;12;3,17;17,60;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,970;Q1;86;19;57;2641;303;57;3,14;139,00;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,408;Q1;41;41;132;2482;420;128;2,97;60,54;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,148;Q1;92;55;173;2712;496;172;2,80;49,31;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,184;Q1;68;150;330;4563;972;269;2,80;30,42;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,245;Q1;107;121;318;6502;1004;316;2,76;53,74;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;130020;"International Journal of Medical Sciences";journal;"14491907";0,937;Q1;81;123;510;5284;1399;508;2,64;42,96;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
