Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,754;Q1;88;59;172;270;216;170;1,30;4,58;45,51;1;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";0,541;Q1;65;38;108;1161;125;98;1,17;30,55;28,79;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,407;Q1;90;114;340;1460;181;320;0,51;12,81;82,39;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,379;Q1;54;58;131;496;107;120;0,69;8,55;29,41;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
5;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,222;Q1;37;67;190;196;47;141;0,19;2,93;86,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q1); Advanced and Specialized Nursing (Q2); LPN and LVN (Q2)";"Nursing"
6;28829;"Nursing Economics";journal;"07461739";0,198;Q2;51;41;183;64;65;170;0,24;1,56;68,75;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,195;Q2;38;32;89;267;29;88;0,30;8,34;52,46;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Leadership and Management (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
8;13384;"Health Care Manager";journal;"15255794, 1550512X";0,167;Q2;33;39;47;55;8;47;0,17;1,41;43,33;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
9;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,165;Q2;44;60;147;0;35;129;0,16;0,00;80,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,145;Q3;38;61;102;462;9;99;0,09;7,57;85,56;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q2); Leadership and Management (Q3); Review and Exam Preparation (Q3); Education (Q4)";"Nursing; Social Sciences"
11;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,120;Q3;24;33;94;973;9;92;0,12;29,48;47,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;28852;"Nursing management";journal;"15388670, 07446314";0,120;Q3;27;209;701;197;97;671;0,10;0,94;83,73;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
13;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,115;Q3;25;39;244;184;16;227;0,07;4,72;87,10;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
14;31352;"Clinical Laboratory Management Review";journal;"08887950";0,113;Q4;8;0;165;0;24;164;0,17;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999";"Leadership and Management (Q4)";"Nursing"
15;16988;"Patient Care";journal;"0031305X";0,113;Q3;9;122;365;1683;22;365;0,06;13,80;23,30;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q3)";"Nursing"
16;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,112;Q4;25;68;276;513;7;257;0,03;7,54;69,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
17;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,104;Q4;11;48;149;207;8;146;0,06;4,31;28,57;0;0;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
18;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;58;214;267;18;135;0,07;4,60;84,38;2;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
19;12400154748;"Population Health Management";journal;"19427905, 19427891";0,103;Q4;49;23;54;158;4;52;0,07;6,87;48,28;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
20;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
21;96545;"Critical Strategies: Psychotherapy in Managed Care";journal;"15228924";;-;2;11;0;199;0;0;0,00;18,09;41,18;0;0;United States;Northern America;"Haworth Press Inc.";"2000";"Leadership and Management; Psychiatry and Mental Health";"Medicine; Nursing"
22;36866;"Medical Group Management Journal";journal;"08998949";;-;7;64;193;116;8;186;0,04;1,81;31,11;0;0;United States;Northern America;"Medical Group Management Association";"1973, 1977-2001";"Leadership and Management";"Nursing"
23;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";;-;35;44;0;640;0;0;0,00;14,55;81,63;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
