Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";1,680;Q1;32;26;77;867;305;73;3,83;33,35;21,05;0;5;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,555;Q1;65;141;274;5152;1915;242;7,63;36,54;29,85;4;92;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
3;18069;"Neurosurgery";journal;"15244040, 0148396X";1,324;Q1;222;611;1501;14464;4258;858;2,78;23,67;22,28;13;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
4;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";1,176;Q1;45;33;86;3169;491;82;6,47;96,03;31,18;3;18;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,017;Q1;49;58;106;1618;570;91;5,78;27,90;34,48;9;17;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,001;Q1;38;84;247;1995;762;173;3,07;23,75;25,29;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
7;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q1;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
8;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,925;Q1;51;27;109;1615;373;109;2,51;59,81;38,54;1;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;14659;"Indian Journal of Medical Research";journal;"09715916";0,907;Q1;104;232;812;6896;2045;468;2,41;29,72;40,05;1;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,758;Q2;19;21;65;0;165;55;2,38;0,00;46,43;2;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
11;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,750;Q2;73;1014;2321;15026;3416;1280;1,46;14,82;44,91;0;265;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
12;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,738;Q1;44;246;784;3573;1289;414;1,59;14,52;51,24;1;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,699;Q2;64;489;918;4787;2093;428;2,70;9,79;42,56;13;145;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,681;Q2;53;143;619;2752;1169;430;1,93;19,24;39,75;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
15;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,649;Q2;19;46;113;777;232;93;1,59;16,89;48,80;2;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,640;Q2;105;479;1590;17472;6200;1590;3,60;36,48;48,63;7;50;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
17;27642;"Asian Journal of Andrology";journal;"1008682X";0,605;Q2;89;115;351;4306;919;289;2,63;37,44;30,66;5;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
18;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,603;Q3;41;59;184;1817;441;146;2,52;30,80;27,52;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
19;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,602;Q3;64;66;208;2536;738;206;3,71;38,42;42,31;1;30;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
20;29579;"Journal of Biosciences";journal;"02505991";0,568;Q1;85;115;410;7229;1035;392;2,51;62,86;40,35;1;47;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,568;Q1;42;60;173;2212;565;173;2,54;36,87;39,39;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,564;Q2;58;200;433;13324;1417;432;3,18;66,62;38,25;0;45;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,563;Q3;47;86;281;2663;507;218;1,72;30,97;25,00;2;23;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
24;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,559;Q2;39;33;107;745;279;92;2,41;22,58;39,81;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,557;Q3;34;57;144;841;268;99;2,08;14,75;48,45;2;46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
26;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,524;Q2;55;121;394;3981;882;345;2,15;32,90;46,15;0;59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,520;Q2;29;13;38;957;101;38;2,38;73,62;15,63;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100871108;"Translational Animal Science";journal;"25732102";0,507;Q2;25;269;513;9191;930;511;1,71;34,17;39,16;2;32;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
29;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,498;Q2;36;224;775;6466;1392;749;1,61;28,87;13,45;4;19;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
30;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,497;Q2;62;329;976;4677;1335;484;1,49;14,22;42,44;13;115;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;21100283369;"VirusDisease";journal;"23473584, 23473517";0,488;Q3;34;105;220;3932;654;211;3,52;37,45;39,17;2;61;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
32;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q2;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
