Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;18,84;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
2;18063;"Journal of Power Sources";journal;"03787753";1,587;Q1;357;1258;2879;31967;10831;2861;3,26;25,41;22,92;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;16313;"Fuel";journal;"00162361, 18737153";1,364;Q1;256;342;883;8890;2194;868;2,34;25,99;24,27;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,363;Q1;217;272;751;7701;1953;743;2,25;28,31;21,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
5;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,334;-;165;177;297;5081;743;296;2,23;28,71;27,59;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;16315;"Fuel Processing Technology";journal;"03783820";1,218;Q1;178;146;365;3379;919;360;2,51;23,14;23,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,909;Q1;125;162;431;4032;732;429;1,47;24,89;23,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
8;29021;"Journal of Nuclear Materials";journal;"00223115";0,822;Q1;166;758;1442;12930;2666;1421;1,81;17,06;14,59;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
9;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,789;Q1;135;89;161;1926;261;160;1,56;21,64;13,61;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
10;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q1;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
11;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q1;91;398;909;4117;1034;903;1,18;10,34;10,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
12;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,651;Q1;148;154;290;3891;348;286;1,06;25,27;17,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q1;123;221;643;3762;560;628;0,78;17,02;14,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,580;Q2;83;42;108;819;91;93;0,57;19,50;21,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
15;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,555;Q1;88;1135;2286;14704;2143;2277;1,08;12,96;15,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;16044;"Electric Power Systems Research";journal;"03787796";0,472;Q1;146;186;389;3386;604;387;1,39;18,20;13,46;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
17;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,441;Q2;75;467;1257;7066;772;1254;0,57;15,13;26,86;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
18;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q1;102;82;219;1475;215;214;0,85;17,99;19,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
19;26542;"Fuel Cells Bulletin";journal;"14642859";0,285;Q2;25;292;1304;187;30;39;0,02;0,64;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
20;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,254;Q1;113;68;126;1307;61;109;0,59;19,22;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
21;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,216;Q2;26;40;140;442;40;140;0,33;11,05;14,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
22;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,173;Q3;16;23;43;1336;12;42;0,24;58,09;30,43;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
23;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;17,14;0;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
