Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,661;Q1;23;34;78;1812;54;78;0,46;53,29;42,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,327;Q1;15;31;104;2177;31;92;0,27;70,23;36,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,318;Q1;21;62;188;2395;31;188;0,17;38,63;37,38;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,218;Q2;13;19;34;4591;11;33;0,48;241,63;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;19700183128;"Archeometriai Muhely";journal;"1786271X";0,206;Q2;9;23;53;843;15;53;0,28;36,65;35,71;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
7;21100201041;"Terra Sebus";journal;"20669143";0,191;Q2;8;24;85;649;12;84;0,16;27,04;25,93;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
8;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,140;Q3;9;16;49;626;19;49;0,47;39,13;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q3;7;14;43;619;8;43;0,28;44,21;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,124;Q3;8;13;20;523;3;20;0,15;40,23;47,83;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,122;Q3;15;11;38;658;4;38;0,13;59,82;63,64;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;9;24;285;5;24;0,24;31,67;62,50;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,108;Q3;5;33;32;946;3;32;0,09;28,67;17,65;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100244209;"Peuce";journal;"02588102";0,108;Q3;7;12;67;398;12;66;0,21;33,17;15,79;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,104;Q3;10;3;17;138;4;17;0,38;46,00;16,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;32;12;1835;0;12;0,00;57,34;47,22;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,102;Q3;6;15;10;537;0;9;0,00;35,80;41,18;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
19;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;35;885;9;32;0,19;63,21;29,41;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
20;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;18;72;580;2;71;0,03;32,22;23,81;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;45;640;0;42;0,00;40,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100242217;"Archeologia Polski";journal;"00038180";;-;4;9;0;404;0;0;0,00;44,89;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
24;21100258806;"Ephemeris Napocensis";journal;"12205249";;-;4;14;0;1075;0;0;0,00;76,79;16,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
25;21100239260;"Graeco-Latina Brunensia";journal;"18037402";;-;6;26;0;674;0;0;0,00;25,92;64,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
26;21100287647;"Zograf";journal;"03501361";;-;5;17;0;1188;0;0;0,00;69,88;33,33;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
