Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1872;21100869803;"23rd International Display Workshops in conjunction with Asia Display, IDW/AD 2016";conference and proceedings;"-";0,100;-;4;0;181;0;0;180;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
1871;21100840705;"26th International Conference on Plastic Optical Fibres, POF 2017 - Proceedings";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
1870;21100820864;"27th International Symposium on Space Terahertz Technology, ISSTT 2016";conference and proceedings;"-";0,100;-;2;0;70;0;2;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
1869;21100882466;"AIMCAL R2R Conference USA 2017 - Roll 2 Roll Web Coating and Finishing with SPE's FlexPackCon";conference and proceedings;"-";0,100;-;2;0;76;0;1;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1868;21100901199;"AIMCAL R2R Conference USA 2018 - Roll 2 Roll Web Coating and Finishing with SPE's FlexPackCon";conference and proceedings;"-";0,100;-;1;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1867;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;0;53;0;0;51;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
1866;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;15;73;33;0;73;0,00;2,20;17,24;0;1;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1865;21100883669;"Fiber Society 2018 Spring Conference: Fibers and Textiles for Value Creation in Connected Industries";conference and proceedings;"-";0,100;-;1;0;111;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1864;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;48;143;9;0;137;0,00;0,19;33,33;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
1863;21100896113;"International Conference on Nanotechnology for Renewable Materials 2018";conference and proceedings;"-";0,100;-;1;0;94;0;1;92;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
1862;21100933309;"International Conference on Nanotechnology for Renewable Materials 2019";conference and proceedings;"-";0,100;-;1;0;67;0;1;65;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
1861;21100892815;"International Flexible Packaging and Extrusion Division Conference 2018 - Setting the Pace for Innovation in Flexible Packaging";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
1860;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;0;119;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1859;36573;"JEC Composites Magazine";trade journal;"1639965X";0,100;Q4;10;0;202;0;3;199;0,01;0,00;0,00;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
1858;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;283;699;31;3;390;0,01;0,11;11,48;0;11;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1857;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;30;116;41;0;74;0,00;1,37;84,00;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
1856;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;118;0;1;118;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1855;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
1854;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;0;44;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
1853;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;0;82;0;1;68;0,02;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1852;21100850706;"National Association for Surface Finishing Manufacturing and Technology Trade Show and Conference, SUR/FIN 2017";conference and proceedings;"-";0,100;-;1;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1851;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;4;286;0;0;286;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1850;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;47;114;0;0;114;0,00;0,00;38,46;0;2;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
1849;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;110;272;187;0;202;0,00;1,70;7,58;0;8;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1848;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;0;127;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
1847;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;0;112;0;0;66;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
1846;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;1;121;0;3;121;0,04;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
1845;74637;"Performance Apparel Markets";journal;"14776456";0,100;Q4;8;11;47;29;16;46;0,41;2,64;0,00;0;6;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"2002-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1844;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;6;97;0;1;97;0,00;0,00;75,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
1843;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;301;0;0;301;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1842;21100849705;"Proceedings of the 34th IULTCS Congress: Science and Technology for Sustainability of Leather";conference and proceedings;"-";0,100;-;1;0;144;0;1;143;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
1841;21100828698;"Proceedings of the 6th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1840;21100856529;"Rio Pipeline Conference and Exposition, Technical Papers";conference and proceedings;"24472069";0,100;-;7;0;467;0;11;465;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
1839;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1838;21100933304;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1837;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;0;86;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
1836;21100880197;"Textile Bioengineering and Informatics Symposium Proceedings 2018 - 11th Textile Bioengineering and Informatics Symposium, TBIS 2018";conference and proceedings;"-";0,100;-;2;0;145;0;2;140;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
1835;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;0;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1834;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;135;221;0;0;181;0,00;0,00;30,30;0;23;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1833;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;49;146;0;0;142;0,00;0,00;43,75;0;3;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1832;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;0;437;0;0;437;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1831;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;101;202;0;0;196;0,00;0,00;58,33;0;3;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1830;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1829;21100958347;"17th Youth Symposium on Experimental Solid Mechanics, YSESM 2019";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1828;21100944434;"2019 Congreso Internacional de Innovacion y Tendencias en Ingenieria, CONIITI 2019 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Medicine"
1827;21100940431;"43rd IPMI Conference 2019";conference and proceedings;"-";0,101;-;0;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
1826;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1825;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;159;42;5;67;0,03;0,82;41,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1824;21100934649;"Advanced Composites in Construction, ACIC 2019 - Proceedings of the 9th Biennial Conference on Advanced Composites in Construction 2019";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
1823;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;34;0;0;34;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1822;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;37;307;0;2;235;0,00;0,00;87,50;0;1;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
1821;21100899917;"Corrugated Week 2018 -  Driving Disruption: The Road to Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
1820;21100864375;"Engineering Sciences and Fundamentals 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;43;0;2;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
1819;21100900302;"Engineering Sciences and Fundamentals 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
1818;21100926530;"Fiber Society 2019 Spring Conference - Renaissance of Fibers and Fibrous Materials: Science, Technology, Fashion, and New Applications";conference and proceedings;"-";0,101;-;1;0;40;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1817;21100931463;"Fiber Society's Fall 2018 Technical Meeting and Conference: Advanced, Smart, and Sustainable Fibers, Materials, and Textiles";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1816;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;24;34;41;0;34;0,00;1,71;9,52;0;3;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
1815;21607;"Glass International";trade journal;"01437836";0,101;Q4;4;56;179;25;3;179;0,02;0,45;10,94;0;5;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
1814;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;84;259;1037;15;259;0,06;12,35;35,61;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1813;3300147905;"Home Textiles Today";trade journal;"01953184";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1812;21100886358;"IMAPS Nordic Annual Conference, NordPack 2018";conference and proceedings;"-";0,101;-;3;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1811;21100863806;"International Conference on Nanotechnology for Renewable Materials 2017";conference and proceedings;"-";0,101;-;2;0;107;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
1810;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;7;51;5;0;51;0,00;0,71;30,77;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
1809;21100841737;"INTERTECH 2017 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;28;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
1808;21100845821;"IPMI's 41st Annual International Conference";conference and proceedings;"-";0,101;-;1;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
1807;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,101;Q4;7;18;172;128;4;87;0,02;7,11;62,22;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
1806;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;27;126;708;23;125;0,16;26,22;31,25;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1805;21100895339;"Materials Science and Technology 2018, MS and T 2018";conference and proceedings;"-";0,101;-;3;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
1804;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;86;218;0;0;40;0,00;0,00;21,43;0;5;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
1803;13227;"Paint and Coatings Industry";journal;"08843848";0,101;Q4;9;103;255;284;8;83;0,03;2,76;24,44;0;6;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
1802;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;0;575;0;23;566;0,04;0,00;0,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1801;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;0;467;0;5;250;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
1800;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;110;342;0;5;307;0,01;0,00;10,00;0;7;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
1799;21100828926;"Proceedings of the 4th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,101;-;0;0;24;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1798;21100828927;"Proceedings of the 5th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1797;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
1796;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;0;31;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
1795;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;37;148;160;6;144;0,03;4,32;5,56;0;13;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1794;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;34;0;0;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
1793;27209;"Solid State Technology";trade journal;"0038111X";0,101;Q4;27;0;21;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1792;21100873548;"TAPPI Corrugated Conference, CorrExpo 2017: Sailing into the New World of Graphics";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
1791;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;21;50;66;2;50;0,04;3,14;20,37;0;3;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
