Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,997;Q1;179;24;74;2973;727;71;8,27;123,88;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,633;Q1;378;360;1252;13648;6754;1016;5,19;37,91;43,68;185;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;21,52;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,350;Q1;299;635;1482;22721;5674;1459;3,69;35,78;44,39;198;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;37,25;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;22130;"Obesity Surgery";journal;"09608923, 17080428";1,232;Q1;159;144;308;2437;721;267;2,22;16,92;23,49;33;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
7;4700152825;"Obesity";journal;"19307381";1,155;Q1;227;196;303;6685;987;284;3,11;34,11;39,48;59;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,006;Q1;130;86;293;3785;938;287;2,45;44,01;44,64;1;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,997;Q1;147;72;279;3733;788;279;2,39;51,85;45,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,980;Q1;222;246;651;10147;1770;589;2,59;41,25;40,36;35;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,950;Q1;100;19;43;2399;122;37;2,33;126,26;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,945;Q1;181;219;572;8043;1299;544;2,13;36,73;44,33;106;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,859;Q1;174;253;809;7231;1230;805;1,46;28,58;41,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
14;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,831;Q1;177;109;279;3741;683;266;1,89;34,32;48,00;30;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,820;Q1;118;44;108;1570;287;107;2,05;35,68;39,52;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,753;Q1;195;345;761;6355;1077;733;1,24;18,42;72,37;12;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,722;Q1;135;74;284;2873;572;280;2,04;38,82;44,54;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,719;-;114;88;337;3230;568;332;1,71;36,70;32,30;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,673;Q1;115;98;252;4436;633;232;2,17;45,27;35,97;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;235;757;6994;1347;495;1,89;29,76;33,09;0;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,665;Q2;164;149;326;4519;533;301;1,33;30,33;56,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;29994;"Appetite";journal;"01956663, 10958304";0,657;Q2;178;60;206;1529;278;199;1,31;25,48;43,81;12;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
23;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q2;108;41;126;2338;178;125;1,14;57,02;20,18;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
24;23161;"Food Quality and Preference";journal;"09503293";0,567;Q2;152;65;151;1670;166;151;0,95;25,69;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
25;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q2;156;88;264;4170;422;264;1,55;47,39;37,54;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,501;Q2;89;41;147;1189;159;142;0,92;29,00;42,74;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
27;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,493;Q2;135;98;275;3908;435;244;1,59;39,88;25,33;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,468;Q2;172;113;275;3570;467;249;1,50;31,59;35,71;29;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,440;Q2;101;47;125;1456;193;123;1,16;30,98;48,50;13;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q2;119;42;184;1355;222;171;1,23;32,26;34,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
31;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,415;Q2;64;54;157;1699;199;155;1,09;31,46;41,71;11;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
32;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,373;Q2;105;75;130;2810;208;125;1,49;37,47;45,54;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,372;Q2;68;41;86;989;82;76;1,39;24,12;58,40;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,355;Q2;86;128;195;2088;137;195;0,77;16,31;40,61;39;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
35;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,327;Q2;68;87;200;2453;174;200;0,78;28,20;29,86;12;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;13343;"Nutrition Research";journal;"18790739, 02715317";0,327;Q2;111;134;456;4528;367;451;0,81;33,79;44,97;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,323;Q2;43;0;116;0;80;116;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
38;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,312;Q3;83;50;163;3374;116;149;0,63;67,48;38,89;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,290;Q3;94;65;169;1629;91;169;0,47;25,06;80,65;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,253;Q3;85;44;173;1056;99;152;0,78;24,00;65,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;42,77;5;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
42;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,200;Q3;87;67;200;1856;98;178;0,43;27,70;50,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,197;Q3;52;52;185;625;59;166;0,37;12,02;75,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,187;Q3;37;55;221;1796;73;221;0,24;32,65;55,62;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;144654;"Nutrition and Food Science";journal;"00346659";0,183;Q3;41;121;551;593;38;534;0,08;4,90;61,54;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
46;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,178;Q3;101;29;108;1017;48;100;0,56;35,07;40,30;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,169;Q3;89;218;248;3164;78;247;0,25;14,51;44,42;36;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,162;Q3;37;20;58;555;16;56;0,37;27,75;73,58;2;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,160;Q3;72;14;73;480;23;73;0,11;34,29;15,38;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,141;Q4;64;66;145;1826;51;135;0,34;27,67;51,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q4;22;53;152;1600;42;137;0,32;30,19;28,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,119;Q4;15;52;191;1143;26;181;0,14;21,98;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q4;15;50;132;1372;16;120;0,14;27,44;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
54;28002;"Revista de Nutricao";journal;"14155273";0,112;Q4;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,102;Q4;27;23;21;439;1;10;0,05;19,09;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";;-;15;42;0;421;0;0;0,00;10,02;55,81;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
57;12653;"Nutrition Journal";journal;"14752891";;-;111;4;0;268;0;0;0,00;67,00;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
58;27995;"Progress in Nutrition";journal;"11298723";;-;20;46;0;907;0;0;0,00;19,72;45,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
