Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;16,17;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,142;Q1;53;50;155;1131;201;155;1,28;22,62;18,28;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;18,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;4700152871;"Bernoulli";journal;"13507265";1,968;Q1;76;109;185;3412;316;185;1,68;31,30;12,76;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,401;Q1;85;166;391;4325;506;389;1,25;26,05;16,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,376;Q1;132;250;883;7519;1393;871;1,39;30,08;27,81;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
7;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q2;86;142;318;4193;607;316;1,70;29,53;27,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;145213;"Extremes";journal;"13861999";1,112;Q2;37;22;64;612;108;62;1,20;27,82;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
9;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,060;Q2;50;43;166;1074;171;165;0,85;24,98;20,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
10;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,053;Q2;86;193;965;4370;896;961;0,76;22,64;29,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";1,007;Q2;22;14;39;296;30;39;0,65;21,14;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
12;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,965;Q2;81;65;169;2274;546;166;3,55;34,98;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
13;14794;"Statistics and Probability Letters";journal;"01677152";0,739;Q2;73;377;858;5703;622;857;0,63;15,13;21,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q3;37;24;16;745;45;15;2,81;31,04;28,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
15;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,657;Q3;187;654;1783;23663;3554;1778;2,00;36,18;21,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
16;3900148225;"Statistical Methodology";journal;"15723127";0,615;Q3;38;42;148;1089;149;137;1,02;25,93;17,33;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
17;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,591;Q3;35;48;146;1044;136;142;0,91;21,75;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
18;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,566;Q3;130;495;747;12277;1632;741;2,21;24,80;22,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
19;19124;"Queueing Systems";journal;"15729443, 02570130";0,545;-;58;44;153;954;150;149;0,90;21,68;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Decision Sciences"
20;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,490;Q3;53;36;104;1078;127;100;1,01;29,94;27,55;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
21;19372;"Quality and Quantity";journal;"00335177, 15737845";0,373;Q4;78;228;322;9109;313;321;0,90;39,95;37,53;21;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
22;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,343;Q4;14;31;103;652;47;97;0,44;21,03;20,83;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
23;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,296;Q4;82;183;89;5038;99;83;1,04;27,53;21,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
24;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;-;19;26;77;780;47;75;0,73;30,00;12,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
25;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,129;Q4;10;25;47;645;7;38;0,16;25,80;15,22;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
