Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;19700167019;"DoctorConsult - The Journal. Wissen fur Klinik und Praxis";journal;"18794122";0,100;Q4;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
161;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;98;445;0;2;321;0,01;0,00;55,71;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;34;90;239;4;83;0,06;7,03;21,74;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,100;Q4;3;0;70;0;7;69;0,02;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
158;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;5;23;296;4;21;0,00;59,20;20,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
157;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;10;30;448;1;30;0,00;44,80;16,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
156;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;11;18;0;3;18;0,25;0,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19630;"Tagliche Praxis";journal;"0494464X";0,101;Q4;3;137;429;2060;1;237;0,00;15,04;34,00;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
154;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
153;16524;"Klinikarzt";journal;"14393859, 03412350";0,102;Q4;6;106;395;1178;10;296;0,04;11,11;16,89;1;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
152;29354;"Pflege Zeitschrift";journal;"09451129";0,102;Q4;7;209;613;0;13;533;0,02;0,00;58,67;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
151;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,102;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
149;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,103;Q4;6;11;8;0;0;8;0,00;0,00;81,82;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
148;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,103;Q4;12;62;154;0;11;123;0,08;0,00;20,83;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;18980;"Die Medizinische Welt";journal;"00258512";0,105;Q4;10;23;142;458;6;117;0,06;19,91;20,00;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
146;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,105;Q4;19;982;2679;1864;53;1438;0,02;1,90;22,85;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;18750;"Acta historica Leopoldina";journal;"00015857";0,106;Q4;4;42;4;0;0;4;0,00;0,00;9,52;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,106;Q4;14;28;54;1112;10;54;0,19;39,71;29,51;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
143;21100855845;"Perfusion (Germany)";journal;"09350020";0,106;Q4;7;56;229;282;10;144;0,01;5,04;17,65;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
142;19600157007;"Basic and Applied Pathology";journal;"17559294";0,110;Q4;8;0;48;0;10;44;0,14;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
141;38677;"Ernahrungs Umschau";journal;"01740008";0,112;Q4;17;14;228;1;18;157;0,07;0,07;0,00;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
140;21100403900;"Open Medicine (Poland)";journal;"23915463";0,113;Q4;27;3;7;93;1;6;0,14;31,00;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,115;Q4;30;0;15;0;4;14;0,27;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
138;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,116;Q4;34;151;401;4234;253;351;0,59;28,04;16,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
137;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,118;-;3;0;12;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
136;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,122;Q4;14;82;60;0;11;58;0,18;0,00;60,69;3;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
135;26759;"Acta Medica Bulgarica";journal;"03241750";0,123;Q4;7;25;82;553;4;82;0,08;22,12;59,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
133;25253;"Blutalkohol (discontinued)";journal;"00065250";0,124;Q4;13;32;85;409;6;83;0,07;12,78;34,38;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100205766;"Perspectives in Medicine";journal;"2211968X";0,131;Q4;11;12;105;1285;30;102;0,29;107,08;20,00;1;0;Germany;Western Europe;"Elsevier GmbH";"2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
131;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,141;Q4;22;37;205;1838;68;178;0,33;49,68;30,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;27121;"Annual review of nursing research";journal;"07396686";0,144;Q4;34;10;31;0;12;29;0,31;0,00;75,86;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
129;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,144;Q4;20;130;405;3666;99;404;0,24;28,20;45,15;6;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q4;11;26;84;737;18;65;0,11;28,35;19,57;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
127;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,172;Q3;43;552;1884;8134;536;1239;0,29;14,74;23,64;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,174;Q3;6;20;30;0;1;28;0,00;0,00;27,27;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;12948;"Osteologie";journal;"25675818, 10191291";0,174;Q3;11;41;147;1197;30;103;0,17;29,20;26,37;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;101;336;2196;128;306;0,35;21,74;15,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
123;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,180;Q3;16;136;362;1194;56;179;0,19;8,78;49,16;1;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,184;Q3;46;303;836;4175;350;828;0,39;13,78;24,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
121;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,187;Q3;21;49;127;1009;50;109;0,39;20,59;22,55;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
120;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q3;27;31;90;1498;44;89;0,41;48,32;45,92;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
119;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,215;Q3;43;54;146;4955;57;142;0,29;91,76;50,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,225;Q3;24;30;103;521;56;103;0,37;17,37;12,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
117;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,226;Q3;32;34;100;1285;79;99;0,82;37,79;38,17;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
116;18601;"Pneumologie";journal;"14388790, 09348387";0,240;Q3;47;83;301;2989;181;236;0,66;36,01;17,99;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
115;19500157820;"GMS German Medical Science";journal;"16123174";0,241;Q3;31;19;70;735;76;65;1,08;38,68;33,33;0;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
113;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,249;Q3;7;0;33;0;17;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,256;Q3;17;49;139;1110;75;122;0,63;22,65;19,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
111;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,261;Q3;42;193;534;3420;281;482;0,50;17,72;27,20;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
110;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
109;21100470510;"Drug Research";journal;"21949379, 21949387";0,262;Q3;71;180;395;4342;345;388;0,90;24,12;27,94;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,264;Q3;41;216;621;4209;275;533;0,42;19,49;30,03;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
107;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,271;Q3;39;110;308;2148;170;260;0,55;19,53;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
106;24815;"Hautarzt";journal;"14321173, 00178470";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
105;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
104;21954;"Sucht";journal;"09395911";0,281;Q3;28;56;141;1130;62;105;0,47;20,18;24,69;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
102;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,290;Q3;47;150;399;3546;249;360;0,67;23,64;42,53;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,305;Q3;43;56;98;2254;96;96;1,22;40,25;40,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,308;Q3;21;26;35;1298;25;23;0,71;49,92;40,30;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
99;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
98;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,316;Q3;43;76;307;1107;213;240;0,76;14,57;35,10;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
97;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,329;Q3;27;43;108;854;106;95;0,99;19,86;32,33;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
96;18844;"Schmerz";journal;"0932433X, 14322129";0,339;Q3;46;70;219;2757;220;186;1,02;39,39;27,54;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
95;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,362;Q3;33;40;98;0;88;87;0,71;0,00;21,74;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,370;Q3;17;0;33;0;29;28;1,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,382;Q3;31;19;29;0;42;29;1,29;0,00;15,79;1;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,382;Q3;38;41;107;2523;106;107;0,96;61,54;48,33;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,382;Q3;39;90;285;1911;207;275;0,75;21,23;16,20;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
90;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
89;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,406;Q3;18;0;11;0;10;10;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
88;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,407;Q3;39;68;221;2454;216;216;0,87;36,09;45,49;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
87;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,412;Q3;49;72;317;1565;314;278;0,99;21,74;31,83;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,416;Q3;65;128;330;4570;489;273;1,05;35,70;14,94;12;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,448;Q2;74;67;166;1502;216;154;1,33;22,42;50,67;13;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
84;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,463;Q2;44;40;147;4013;176;147;1,03;100,33;29,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;22241;"Human Cell";journal;"17490774, 09147470";0,464;Q2;44;23;64;771;83;61;1,41;33,52;28,47;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;12448;"Deutsches Arzteblatt";journal;"00121207";0,474;Q2;75;0;584;0;479;250;0,69;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
81;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,475;Q2;27;20;87;0;107;87;1,02;0,00;27,40;0;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,485;Q2;60;28;79;2834;95;66;1,20;101,21;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
79;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,487;Q2;53;213;719;2713;443;540;0,67;12,74;18,24;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
