Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
714;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;22;51;317;2;46;0,06;14,41;30,43;4;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
713;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;15;43;1066;4;42;0,06;71,07;43,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
712;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;68;271;1434;6;260;0,02;21,09;30,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
711;27772;"Belfagor";journal;"00058351";0,100;Q4;3;68;169;535;4;163;0,02;7,87;7,14;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
710;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;11;76;464;4;75;0,04;42,18;54,55;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
709;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;82;160;49;0;150;0,00;0,60;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
708;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;45;286;1;41;0,03;13,62;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
707;5700163865;"Critique Internationale";journal;"12907839";0,100;Q4;20;38;142;1395;8;135;0,06;36,71;35,00;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
706;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;35;73;147;1;46;0,02;4,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
705;17600155214;"Empan";journal;"11523336";0,100;Q4;7;102;316;791;3;284;0,01;7,75;40,40;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
704;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;72;166;631;2;157;0,01;8,76;61,11;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
703;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,100;Q4;35;62;63;837;2;61;0,03;13,50;28,92;12;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
702;7600153110;"Hawwa";journal;"15692078, 15692086";0,100;Q4;14;14;42;899;4;42;0,04;64,21;83,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
701;5600152867;"Historical Social Research";journal;"01726404";0,100;Q4;33;76;67;3173;1;62;0,01;41,75;28,75;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
700;5700166959;"Human Rights Review";journal;"15248879";0,100;Q4;25;29;79;1206;7;78;0,10;41,59;34,38;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
699;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;36;81;602;1;80;0,00;16,72;43,24;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
698;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;27;56;729;0;56;0,00;27,00;13,89;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
697;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
696;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;277;700;494;32;677;0,04;1,78;16,58;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
695;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;9;70;28;2;70;0,00;3,11;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
694;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;112;123;159;0;120;0,00;1,42;43,75;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
693;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;147;227;259;6;227;0,01;1,76;7,76;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
692;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;73;1194;4;69;0,02;49,75;45,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
691;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;73;194;609;8;186;0,04;8,34;33,33;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
690;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;12;37;295;3;37;0,00;24,58;15,38;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
689;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;34;71;0;9;71;0,06;0,00;19,35;0;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
688;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;17;45;1019;2;45;0,03;59,94;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
687;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;48;84;871;0;79;0,00;18,15;61,22;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
686;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;23;60;927;1;57;0,00;40,30;8,33;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
685;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;45;137;428;1;137;0,00;9,51;13,64;6;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
684;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;126;1579;2;110;0,01;39,48;31,43;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
683;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;38;95;803;2;88;0,01;21,13;45,45;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
682;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;15;42;359;0;42;0,00;23,93;62,50;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
681;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
680;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,100;Q4;19;20;58;634;7;58;0,14;31,70;28,00;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
679;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;78;346;921;9;346;0,02;11,81;46,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
678;5700168298;"Souls";journal;"10999949, 15483843";0,100;Q4;24;39;83;780;3;83;0,05;20,00;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
677;17608;"Soundings";journal;"21616302, 00381861";0,100;Q4;7;8;53;141;0;53;0,00;17,63;25,00;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
676;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;23;87;640;5;83;0,06;27,83;54,55;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
675;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;12;64;0;0;59;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
674;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;24;218;1;24;0,06;24,22;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
673;15060;"Africa Spectrum";journal;"00020397";0,101;Q4;29;27;25;840;4;23;0,16;31,11;53,33;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
672;145911;"American Scholar";journal;"00030937";0,101;Q4;10;50;162;0;6;161;0,04;0,00;26,09;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
671;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;6;20;645;3;20;0,25;107,50;87,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
670;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,101;Q4;26;19;53;1642;11;51;0,18;86,42;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
669;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;22;1371;3;22;0,20;105,46;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
668;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,101;Q4;14;12;21;413;5;19;0,24;34,42;22,22;0;0;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
667;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
666;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
665;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;5;16;63;1;14;0,09;12,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
664;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,101;Q4;23;5;47;692;17;43;0,22;138,40;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
663;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;6;34;146;3;33;0,08;24,33;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
662;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;18;35;721;7;35;0,20;40,06;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
661;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
660;5700168391;"Journal of Global Ethics";journal;"17449626";0,101;Q4;26;21;27;652;6;23;0,22;31,05;27,78;3;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
659;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;21;22;662;4;22;0,18;31,52;58,82;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
658;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,101;Q4;11;18;20;821;1;20;0,05;45,61;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
657;5700164339;"Lua Nova";journal;"01026445";0,101;Q4;18;19;32;554;6;28;0,19;29,16;28,57;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
656;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,101;Q4;21;21;19;2620;4;17;0,21;124,76;55,00;7;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
655;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,101;Q4;40;45;138;1845;44;135;0,34;41,00;14,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
654;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
653;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,101;Q4;19;27;22;913;0;19;0,00;33,81;17,39;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
652;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,101;Q4;17;41;158;1309;12;153;0,09;31,93;38,78;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
651;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;10;28;459;3;28;0,16;45,90;45,45;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
650;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;26;82;610;81;71;0,97;23,46;47,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
649;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,102;Q4;28;13;43;3;3;10;0,09;0,23;0,00;1;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
648;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
647;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;92;337;0;10;306;0,03;0,00;30,14;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
646;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,102;Q4;6;1;1;87;0;1;0,00;87,00;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
645;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q4;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
644;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,102;Q4;19;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
643;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,103;Q4;20;51;155;465;14;144;0,11;9,12;36,36;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
642;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,103;Q4;17;29;78;1209;7;73;0,08;41,69;37,93;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
641;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;31;65;1266;49;63;0,75;40,84;86,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
640;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,103;Q4;37;14;56;923;51;55;0,92;65,93;18,75;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
639;145329;"International Journal of Discrimination and the Law";journal;"13582291, 20479468";0,104;Q4;12;12;28;330;2;27;0,07;27,50;57,14;4;0;United States;Northern America;"SAGE Publications Inc.";"2000, 2005-2009, 2011-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
638;85495;"Jenda";journal;"15305686";0,104;Q4;10;0;47;0;3;35;0,07;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
637;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;27;74;238;27;66;0,39;8,81;56,41;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
636;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q4;37;24;66;1080;37;64;0,59;45,00;39,29;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
635;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,104;Q4;6;33;152;0;8;144;0,06;0,00;20,69;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
634;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,105;Q4;14;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
633;5800169479;"Representation";journal;"17494001, 00344893";0,105;Q4;29;24;75;561;24;70;0,28;23,38;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
632;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,105;Q4;12;34;98;474;2;85;0,01;13,94;15,38;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
631;4700152636;"Mind and Society";journal;"15937879";0,106;Q4;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
630;145470;"IDEA";journal;"15231712";0,107;Q4;4;3;6;126;0;3;0,00;42,00;33,33;0;0;United States;Northern America;"Alan Jacobs";"1996-1998, 2000-2007, 2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
629;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,107;Q4;33;36;90;962;39;89;0,27;26,72;70,00;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
628;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q4;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
627;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,108;Q4;27;33;74;857;21;74;0,27;25,97;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
626;24328;"Revista de Indias";journal;"00348341, 19883188";0,108;Q4;17;22;87;582;10;85;0,09;26,45;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
625;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,109;Q4;30;18;105;1400;22;103;0,16;77,78;22,73;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
624;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
