Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,447;Q1;127;26;83;2211;212;83;2,79;85,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,891;Q1;137;28;88;2952;236;88;2,27;105,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,734;Q1;132;72;210;3709;474;209;2,09;51,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;24419;"Journal of Glaciology";journal;"00221430";1,684;Q1;117;65;195;2403;427;195;1,79;36,97;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;27470;"Antipode";journal;"00664812, 14678330";1,389;Q1;121;56;55;673;86;55;1,49;12,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;28441;"Journal of Geodynamics";journal;"02643707";1,375;Q1;87;56;175;3626;234;175;1,58;64,75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,039;Q1;155;189;143;3340;135;143;0,94;17,67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;110607;"Annals of Glaciology";journal;"02603055";0,917;Q1;94;148;386;2969;479;386;1,02;20,06;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;23226;"Journal of South American Earth Sciences";journal;"08959811";0,782;Q1;89;56;130;2971;115;130;0,81;53,05;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,763;Q1;91;32;85;1287;104;85;1,18;40,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;25776;"Quaternary International";journal;"10406182";0,664;Q1;125;98;269;5050;272;268;1,26;51,53;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
13;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,556;Q2;95;99;297;4633;210;295;0,71;46,80;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;130140;"Geographical Research";journal;"17455863, 17455871";0,551;Q2;55;19;54;826;46;54;0,83;43,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,541;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q2;90;36;151;1796;145;150;0,91;49,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;27511;"Australian Geographer";journal;"14653311, 00049182";0,390;Q2;53;19;60;831;41;60;0,46;43,74;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;28694;"Geographical Journal";journal;"00167398, 14754959";0,354;Q2;76;20;66;1024;51;66;0,66;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;16824;"Central Asian Survey";journal;"02634937, 14653354";0,348;Q2;37;21;75;873;24;75;0,34;41,57;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,265;Q2;50;16;47;793;21;47;0,44;49,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;Q2;29;23;82;605;17;82;0,25;26,30;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;29274;"Journal of Geography";journal;"17526868, 00221341";0,239;Q3;39;32;96;835;42;95;0,44;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q3;32;18;77;540;24;74;0,43;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;28758;"Geography";journal;"00167487";0,199;Q3;30;31;132;712;44;132;0,37;22,97;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;25156;"Cave and Karst Science";journal;"1356191X";0,147;Q3;19;14;46;539;7;46;0,19;38,50;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
26;28016;"Cartographic Journal";journal;"00087041, 17432774";0,135;Q3;37;19;38;253;5;38;0,13;13,32;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
27;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
28;28759;"Geography Review";journal;"09507035";0,111;Q3;5;24;64;24;3;64;0,05;1,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;19700177102;"Developments in Soil Science";book series;"01660918";0,104;Q4;37;0;49;0;2;15;0,12;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;12095;"Anatolia";journal;"13032917, 21566909";0,102;Q4;43;5;9;105;0;9;0,00;21,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;17;54;387;1;54;0,03;22,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;18;40;127;5;40;0,14;7,06;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
