Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,779;Q1;113;39;95;1814;280;95;2,09;46,51;66,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
2;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;23552;"Cultural Geographies";journal;"14744740, 14770881";1,269;Q1;68;35;86;1836;177;83;1,70;52,46;29,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
4;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,199;Q1;40;13;35;677;53;35;1,50;52,08;81,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,173;Q1;91;45;140;2776;314;132;2,11;61,69;46,67;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,058;Q1;91;43;118;2322;361;117;2,86;54,00;37,04;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,985;Q1;118;69;149;3102;312;139;2,03;44,96;43,14;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,940;Q1;68;40;77;1824;174;77;2,11;45,60;61,94;24;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
10;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,899;Q1;41;75;152;1080;126;127;0,57;14,40;49,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
11;17409;"Poetics";journal;"0304422X";0,897;-;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;14234;"Cultural Studies";journal;"14664348, 09502386";0,830;Q1;62;45;120;1469;154;112;1,11;32,64;34,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,790;Q1;56;28;86;2009;123;81;1,60;71,75;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;6300153126;"Cultural Sociology";journal;"17499755";0,730;Q1;44;18;39;825;48;34;1,23;45,83;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;16498;"Past and Present";journal;"00312746, 1477464X";0,683;Q1;47;30;81;5139;91;78;0,95;171,30;22,58;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;15136;"Information Society";journal;"01972243, 10876537";0,652;Q1;88;32;97;1400;237;93;1,62;43,75;35,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
19;16300154717;"Journal of African Archaeology";journal;"16121651";0,629;Q1;29;13;51;727;49;43;0,83;55,92;33,33;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,625;Q1;50;35;80;1424;122;76;1,62;40,69;23,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;20194;"Journal of British Studies";journal;"00219371, 15456986";0,613;Q1;42;34;90;3401;101;73;0,81;100,03;51,61;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,508;Q1;46;28;62;1265;68;62;1,00;45,18;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
23;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,475;Q1;46;17;72;755;101;68;1,04;44,41;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
24;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,469;Q1;66;18;81;653;88;78;0,86;36,28;61,90;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
25;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,455;Q1;34;24;87;774;35;77;0,45;32,25;91,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,451;Q1;63;30;82;1183;76;81;0,72;39,43;47,62;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
27;4700152406;"Ethnicities";journal;"14687968, 17412706";0,426;Q1;58;30;91;1202;105;81;1,12;40,07;40,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,422;Q1;54;20;55;1189;90;55;1,19;59,45;19,44;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;29502;"Race and Class";journal;"03063968";0,410;Q1;47;48;103;1009;120;99;0,82;21,02;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;11200153508;"Memory Studies";journal;"17506999, 17506980";0,408;Q1;41;25;27;1048;48;22;1,78;41,92;41,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
31;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,405;Q1;42;23;70;1757;60;67;0,69;76,39;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
33;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q1;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
34;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,379;Q1;25;24;70;918;26;67;0,50;38,25;43,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q1;50;78;158;2799;96;155;0,55;35,88;28,05;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
36;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q1;61;34;113;1017;94;103;0,42;29,91;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;300147008;"European Journal of Cultural Studies";journal;"13675494";0,356;Q1;56;26;85;989;94;85;0,81;38,04;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
38;5600152890;"Body and Society";journal;"1357034X, 14603632";0,345;Q1;75;28;69;1298;88;68;1,04;46,36;64,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
39;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q1;25;41;84;3703;48;83;0,45;90,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q1;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q1;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
43;147232;"International Journal of Cultural Studies";journal;"13678779";0,304;Q1;51;35;92;1210;90;84;0,54;34,57;48,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
44;5600155023;"Ethnography";journal;"17412714, 14661381";0,300;Q1;57;29;65;917;69;62;0,98;31,62;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;26926;"African Studies Review";journal;"00020206";0,290;Q1;54;27;75;1065;61;68;0,39;39,44;50,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
46;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q1;51;26;77;1336;66;76;0,83;51,38;28,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;17600155220;"Geneses";journal;"11553219";0,282;Q1;24;35;103;960;40;93;0,38;27,43;47,22;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;-;44;24;71;1109;59;64;0,83;46,21;34,38;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
50;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,275;Q1;43;23;77;761;55;75;0,69;33,09;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;15060;"Africa Spectrum";journal;"00020397";0,268;Q1;29;24;76;700;20;72;0,27;29,17;30,77;12;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,268;Q1;42;28;120;2088;74;116;0,48;74,57;29,03;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,264;Q1;33;40;156;1219;61;141;0,33;30,48;31,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
54;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,264;Q1;41;30;102;1139;59;95;0,54;37,97;54,55;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
55;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,260;Q1;23;0;37;0;17;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q1;45;88;231;1137;91;221;0,42;12,92;37,91;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;12573;"Food and Foodways";journal;"15423484, 07409710";0,253;Q1;20;9;23;770;5;19;0,22;85,56;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
59;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q1;39;54;151;4150;58;150;0,32;76,85;26,23;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q1;18;14;45;698;21;42;0,29;49,86;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,245;Q1;28;25;21;1174;4;18;0,19;46,96;40,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;82109;"Continuum";journal;"14693666, 10304312";0,242;Q1;39;74;75;2492;28;68;0,37;33,68;52,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
63;4700152759;"Journal of Bisexuality";journal;"15299716";0,239;Q1;42;27;85;817;19;73;0,21;30,26;75,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
64;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,238;Q1;12;29;80;1183;32;76;0,27;40,79;51,22;7;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
65;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q1;38;19;35;867;24;35;0,57;45,63;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;5700164170;"Central Europe";journal;"14790963";0,234;Q1;20;8;47;445;27;45;0,67;55,63;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;26809;"Identities";journal;"15473384, 1070289X";0,234;Q1;47;24;78;1178;65;72;0,74;49,08;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q1;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
69;24214;"Journal of Asian Studies";journal;"00219118";0,216;Q1;56;43;86;2020;61;80;0,61;46,98;48,57;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
70;5600152978;"Lusotopie";journal;"12570273";0,214;Q1;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
71;25985;"Diogenes";journal;"14677695, 03921921";0,199;Q1;21;34;135;399;35;131;0,25;11,74;21,21;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;6000152817;"Third Text";journal;"09528822";0,199;Q1;22;74;222;1448;30;211;0,07;19,57;35,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
73;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,198;Q1;25;23;41;711;28;37;0,68;30,91;47,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
74;6500153212;"Screen";journal;"00369543, 14602474";0,196;Q1;31;28;95;1061;36;93;0,25;37,89;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q1;13;51;145;1042;26;136;0,16;20,43;33,33;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q1;17;15;53;936;23;53;0,34;62,40;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
77;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,188;Q1;13;23;61;600;13;49;0,10;26,09;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
78;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,186;Q1;20;36;107;1362;31;105;0,20;37,83;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
79;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,184;Q1;17;33;90;4499;29;90;0,23;136,33;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
80;4700152636;"Mind and Society";journal;"15937879";0,176;Q2;22;17;40;527;21;38;0,57;31,00;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
81;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q2;29;35;97;948;11;88;0,14;27,09;48,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
82;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q2;19;11;25;472;11;25;0,22;42,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;5700163717;"Japan Forum";journal;"09555803";0,174;Q2;20;7;57;220;10;57;0,11;31,43;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;3500148027;"Science as Culture";journal;"09505431";0,172;Q2;49;26;78;1270;141;78;1,35;48,85;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
85;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q2;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
