Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,927;Q1;147;21;58;2897;1299;58;22,17;137,95;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";5,408;Q1;162;35;110;2516;483;109;3,58;71,89;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";4,577;Q1;94;24;66;1433;187;58;2,66;59,71;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;15991;"Journal of Pathology";journal;"10969896, 00223417";3,832;Q1;210;193;510;9579;3832;480;6,73;49,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;27062;"American Journal of Pathology";journal;"00029440, 15252191";2,966;Q1;305;583;1432;28290;8096;1372;5,31;48,52;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;20388;"Justice Quarterly";journal;"17459109, 07418825";2,839;Q1;105;35;93;2259;258;92;2,80;64,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;19082;"Modern Pathology";journal;"15300285, 08933952";2,667;Q1;181;179;589;7082;3066;565;5,15;39,56;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,531;Q1;240;264;758;7552;4212;684;5,21;28,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
10;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;14344;"Brain Pathology";journal;"10156305, 17503639";2,141;Q1;148;73;290;3270;1357;280;4,28;44,79;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
12;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,090;Q1;95;122;271;3439;787;255;2,79;28,19;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,024;Q1;166;155;395;6940;1731;387;3,79;44,77;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,993;Q1;111;89;270;2906;1168;244;3,74;32,65;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q1;109;118;248;7137;840;243;2,97;60,48;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,871;Q1;86;47;74;2300;199;73;2,29;48,94;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
18;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,844;Q1;96;145;257;2820;826;234;3,24;19,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,620;Q1;106;124;410;4332;1396;358;3,38;34,94;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q1;61;37;54;3247;165;52;3,06;87,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
21;14024;"Human Pathology";journal;"15328392, 00468177";1,591;Q1;155;267;762;7692;2552;676;3,14;28,81;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,578;Q1;90;46;126;3443;516;112;4,73;74,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;29820;"Histopathology";journal;"13652559, 03090167";1,567;Q1;142;307;733;9208;2072;473;2,56;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q1;158;175;557;10051;1970;554;3,48;57,43;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;Q1;139;387;880;10859;2241;845;2,53;28,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,499;Q1;112;70;242;4200;719;237;2,72;60,00;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
27;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
28;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;27769;"Journal of Forensic Sciences";journal;"00221198";1,302;Q1;112;343;799;8175;1403;748;1,53;23,83;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,281;Q1;87;28;73;1482;181;71;1,50;52,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
31;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,241;Q1;141;243;733;6034;2048;619;2,66;24,83;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
32;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,228;Q1;45;19;60;562;133;54;2,62;29,58;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q1;110;166;459;5015;1262;419;2,75;30,21;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;144977;"Homicide Studies";journal;"10887679";1,165;Q1;54;18;70;1040;69;66;0,65;57,78;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
35;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,154;Q1;138;238;778;7567;2307;661;2,86;31,79;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
36;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,153;Q1;89;91;247;5507;1013;196;4,49;60,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,131;Q1;153;234;766;6340;2055;648;2,43;27,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
38;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,077;Q1;78;119;255;3809;721;252;2,69;32,01;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,073;Q1;69;58;172;1369;457;159;2,62;23,60;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700201453;"Investigative Genetics";journal;"20412223";1,056;Q1;31;23;14;779;25;11;1,79;33,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,050;Q1;82;50;166;2392;450;164;2,85;47,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,049;Q1;104;154;461;8055;1248;461;2,83;52,31;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
43;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";1,037;Q1;47;59;145;1456;190;124;1,47;24,68;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
44;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";1,030;Q1;63;25;77;1021;170;75;1,94;40,84;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
45;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";1,024;Q1;76;100;161;3175;379;159;2,35;31,75;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
46;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,017;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q2;87;184;752;3402;1319;627;1,61;18,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
48;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,945;Q2;52;36;119;646;145;96;1,30;17,94;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
49;18778;"Violence and Victims";journal;"08866708";0,889;Q2;96;64;156;2973;326;154;1,63;46,45;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
50;21342;"Pathobiology";journal;"14230291, 10152008";0,880;Q2;63;45;117;2024;258;113;1,42;44,98;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,873;Q2;122;134;592;3722;1145;591;1,80;27,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
52;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q2;124;120;339;4800;880;308;2,32;40,00;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;12400;"APMIS";journal;"09034641, 16000463";0,839;Q2;99;120;398;3706;867;359;2,23;30,88;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;17980;"Neuropathology";journal;"09196544, 14401789";0,833;Q2;69;86;268;2360;571;263;2,20;27,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;16973;"Pathology";journal;"14653931, 00313025";0,807;Q2;78;144;464;5399;684;415;1,50;37,49;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
56;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,795;Q2;78;62;167;2954;333;161;1,74;47,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
57;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,794;Q2;80;129;391;3379;782;363;2,12;26,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
58;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,788;Q2;73;77;162;3895;254;145;1,19;50,58;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
59;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,781;Q2;139;392;1383;10359;2601;1271;1,74;26,43;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
60;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,776;Q2;82;100;262;3113;483;255;1,73;31,13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
61;16986;"Pathology International";journal;"13205463, 14401827";0,764;Q2;81;129;405;2879;849;373;1,88;22,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
62;27775;"Legal Medicine";journal;"18734162, 13446223";0,756;Q2;53;69;398;1677;391;394;0,89;24,30;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
63;25448;"BMC Clinical Pathology";journal;"14726890";0,752;Q2;41;14;30;451;80;30;2,65;32,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
64;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
65;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q2;77;96;219;3612;571;215;2,81;37,63;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,668;Q2;81;192;508;4428;654;417;1,20;23,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,666;Q2;87;94;295;2229;563;273;1,65;23,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,662;Q2;79;83;224;2206;392;215;1,51;26,58;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
69;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,656;Q2;61;133;261;4149;495;260;1,73;31,20;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q2;68;45;128;1947;167;127;1,03;43,27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
71;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,653;Q2;62;34;88;806;143;71;1,47;23,71;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
72;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,649;Q2;33;29;38;1669;51;36;1,34;57,55;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,648;Q2;60;41;123;1101;223;118;1,73;26,85;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,637;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
75;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
76;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
77;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,594;Q2;58;99;351;2055;381;304;0,99;20,76;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
78;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,588;Q2;70;142;401;4253;612;395;1,43;29,95;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;24001;"Pathophysiology";journal;"09284680, 1873149X";0,580;Q2;58;42;108;1919;291;100;2,91;45,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
80;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,573;Q2;73;199;582;3778;837;519;1,26;18,98;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
81;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,569;Q2;47;40;111;1219;184;107;1,73;30,48;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,555;Q2;65;101;284;1760;288;256;1,08;17,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
83;5700191209;"Diagnostic Pathology";journal;"17461596";0,549;Q2;63;155;203;3587;361;200;1,66;23,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,526;Q2;41;20;68;628;87;47;1,39;31,40;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
85;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,517;Q2;47;36;123;1121;184;119;1,62;31,14;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;18520;"Cytopathology";journal;"13652303, 09565507";0,516;Q2;54;80;246;1560;307;167;1,26;19,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
87;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,509;Q2;21;35;76;897;82;65;1,18;25,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q2); Hematology (Q3); Histology (Q3)";"Medicine"
88;27728;"Digital Investigation";journal;"17422876";0,503;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
89;27765;"Journal of Forensic Identification";journal;"0895173X";0,490;Q2;33;41;152;481;63;133;0,35;11,73;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
90;130172;"CytoJournal";journal;"09745963, 17426413";0,489;Q2;32;6;55;132;78;50;0,71;22,00;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
91;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q2;44;38;107;1473;144;105;1,39;38,76;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
