Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,325;Q3;56;345;880;13920;1149;874;1,24;40,35;43,61;14;117;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q3); Education (Q3)";"Mathematics; Social Sciences"
2;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,314;Q3;25;43;84;1815;113;81;1,58;42,21;33,70;1;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
3;21100283777;"Egitim ve Bilim";journal;"13001337";0,286;Q3;28;60;306;3921;228;290;0,76;65,35;48,78;0;22;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
4;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,277;Q3;19;15;52;650;54;49;1,00;43,33;37,93;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,274;Q3;32;59;151;2475;122;147;0,67;41,95;35,88;1;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,270;Q3;21;82;64;2894;131;58;2,33;35,29;61,93;0;41;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
7;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,234;Q3;24;47;156;2090;133;152;0,88;44,47;60,00;1;12;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
8;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,225;Q3;15;133;302;6603;127;301;0,46;49,65;61,22;12;30;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
9;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,217;Q3;22;80;175;4079;71;173;0,41;50,99;46,98;0;7;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
10;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,209;Q3;36;338;300;6469;228;300;0,65;19,14;43,85;1;118;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
11;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,198;Q3;20;0;301;0;209;300;0,71;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q4;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
13;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,166;Q4;27;61;205;2906;83;205;0,32;47,64;51,18;3;23;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
14;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,141;Q4;18;15;40;607;7;40;0,10;40,47;42,86;0;3;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q4)";"Social Sciences"
15;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,141;Q4;11;28;18;1240;5;15;0,28;44,29;31,91;0;11;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,126;Q4;47;0;1718;0;369;1713;0,19;0,00;0,00;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
17;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,115;Q4;12;9;32;456;6;32;0,13;50,67;64,71;0;4;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,110;Q4;9;45;28;2245;8;24;0,29;49,89;56,47;3;12;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
19;5100152301;"Milli Egitim";journal;"13025600";0,101;Q4;9;42;191;1612;11;190;0,05;38,38;40,74;0;11;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
20;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";;-;11;19;0;964;0;0;0,00;50,74;45,45;2;3;Turkey;Middle East;"Hacettepe University";"2018-2023";"Education; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
21;21101092880;"Health Professions Education";journal;"24523011";;-;22;38;46;1261;77;41;1,67;33,18;45,74;6;13;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
22;21100897503;"Health Promotion Perspectives";journal;"22286497";;-;22;45;0;1571;0;0;0,00;34,91;49,40;5;17;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
23;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";;-;6;8;0;453;0;0;0,00;56,63;52,63;0;5;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
24;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;28;0;1637;0;0;0,00;58,46;65,82;2;11;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
25;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;4;17;125;2;17;0,12;31,25;50,00;0;2;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
26;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;120;2356;86;120;0,65;47,12;50,00;1;7;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
27;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;35;0;1138;0;0;0,00;32,51;33,85;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
28;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;21;0;1176;0;0;0,00;56,00;51,11;0;1;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
29;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;11;10;593;6;10;0,60;53,91;44,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
30;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;22;603;7;20;0,32;46,38;50,00;0;4;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
31;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";;-;5;25;0;1338;0;0;0,00;53,52;44,44;1;2;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics; Computational Theory and Mathematics; Education; Mathematics (miscellaneous)";"Computer Science; Mathematics; Social Sciences"
