Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,009;Q1;73;7;30;932;110;0;3,63;133,14;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;24580;"Animal Behaviour";journal;"00033472, 10958282";1,846;Q1;189;227;879;10440;1913;865;2,07;45,99;32,98;37;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;20977;"Ornithology";journal;"00048038, 27324613";1,635;Q1;102;119;320;4150;521;314;1,62;34,87;20,42;15;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;21990;"Herpetological Monographs";book series;"07331347";1,553;Q1;41;12;9;956;20;9;1,33;79,67;24,00;4;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,282;Q1;87;51;157;2304;218;156;1,20;45,18;36,27;0;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;21554;"Condor";journal;"00105422";1,247;Q1;87;126;340;3951;451;340;1,16;31,36;24,31;25;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,221;Q1;112;104;377;4486;494;377;1,25;43,13;22,61;5;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,938;Q1;92;66;202;2333;251;194;1,24;35,35;44,38;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,926;Q1;229;350;1153;11517;2085;1152;1,66;32,91;23,04;3;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,925;Q1;96;90;230;4114;396;227;1,61;45,71;22,35;12;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22608;"Journal of Zoology";journal;"09528369, 14697998";0,887;Q1;109;161;517;7062;612;515;1,02;43,86;24,21;0;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,876;Q1;182;407;1273;11230;2100;1269;1,51;27,59;21,66;74;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21399;"Copeia";journal;"19385110, 00458511";0,851;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,817;Q1;133;159;524;6288;1008;523;1,93;39,55;29,14;23;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,756;Q1;82;55;156;2110;299;155;1,81;38,36;27,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
16;17687;"Avian Diseases";journal;"00052086";0,743;Q1;91;135;358;3037;536;358;1,37;22,50;26,20;21;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,742;Q1;116;257;763;11140;778;761;0,82;43,35;19,54;60;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;21983;"Herpetologica";journal;"00180831";0,704;Q1;56;48;156;1654;134;155;0,75;34,46;18,09;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,689;Q1;88;165;535;6900;718;530;1,44;41,82;30,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
20;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,645;-;54;71;198;1641;116;198;0,60;23,11;18,18;35;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,611;Q1;47;41;110;1569;113;110;0,93;38,27;34,33;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;18903;"Theriogenology";journal;"0093691X, 18793231";0,611;Q1;148;261;707;9108;1097;706;1,45;34,90;26,05;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;22562;"Journal of Herpetology";journal;"00221511";0,610;Q2;66;112;342;2992;223;342;0,61;26,71;21,56;25;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,592;Q2;132;128;346;2916;272;346;0,70;22,78;13,04;18;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;36431;"Poultry Science";journal;"15253171, 00325791";0,588;Q2;169;280;827;7974;1042;824;1,07;28,48;25,45;50;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
26;37794;"Canadian Journal of Animal Science";journal;"00083984";0,584;Q2;73;98;282;2829;273;282;0,78;28,87;29,07;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;29629;"Journal of Morphology";journal;"03622525, 10974687";0,583;Q2;83;72;226;3393;212;224;0,90;47,13;38,51;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;144785;"Rangeland Ecology and Management";journal;"15507424";0,580;Q2;81;101;306;2938;229;305;0,64;29,09;17,07;28;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,538;Q2;48;93;259;2269;133;257;0,40;24,40;17,55;0;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,531;Q2;56;40;97;1199;53;97;0,59;29,98;12,50;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
31;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,514;-;121;108;402;3807;477;399;1,33;35,25;40,37;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,504;-;112;177;656;6285;741;654;1,10;35,51;29,93;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;50120;"Waterbirds";journal;"15244695";0,482;Q2;50;85;190;2450;103;190;0,45;28,82;23,03;12;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;24522;"Zoo Biology";journal;"10982361, 07333188";0,474;Q2;66;40;122;1241;80;122;0,46;31,03;39,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
35;22038;"Journal of Raptor Research";journal;"08921016";0,438;Q2;39;30;157;1008;63;157;0,31;33,60;21,54;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,408;-;129;144;747;6627;770;744;0,88;46,02;27,08;1;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;22642;"Malacologia";book series;"00762997";0,385;Q2;40;12;56;676;54;56;0,96;56,33;42,11;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;18302;"Journal of Swine Health and Production";journal;"1537209X";0,384;Q2;42;28;82;397;53;82;0,60;14,18;27,14;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
39;22070;"Marine Ornithology";journal;"10183337";0,360;Q2;35;19;62;896;36;62;0,48;47,16;25,00;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,339;Q3;74;72;191;1373;99;191;0,44;19,07;21,78;14;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
41;8300153207;"Fish Physiology";book series;"15465098";0,334;Q3;65;0;21;0;35;10;2,10;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,331;Q3;49;48;124;677;32;124;0,28;14,10;16,67;12;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
43;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,325;Q3;53;93;250;1943;101;247;0,38;20,89;34,93;0;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
44;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,305;Q3;39;8;61;116;46;61;0,65;14,50;31,03;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;18700156722;"Agribusiness";journal;"07424477, 15206297";0,288;Q3;53;34;139;797;45;138;0,29;23,44;17,65;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
46;22692;"Studies in Avian Biology";book series;"01979922";0,286;Q3;34;0;34;0;11;34;0,32;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21992;"Herpetological Review";journal;"0018084X";0,278;Q3;35;49;164;647;27;159;0,11;13,20;20,24;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,268;Q3;22;29;55;680;10;55;0,24;23,45;21,74;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;24055;"Ursus";journal;"15376176";0,268;Q3;47;30;105;794;28;105;0,27;26,47;13,51;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Management, Monitoring, Policy and Law (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;24764;"California Fish and Game";journal;"00081078";0,267;Q3;21;18;69;342;19;69;0,25;19,00;14,81;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
51;21011;"BWP Update";journal;"13630601, 14799014";0,258;Q3;17;0;25;0;14;25;0,80;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1997-1998, 2001-2003";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
53;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,189;Q4;65;64;160;1143;40;160;0,20;17,86;34,12;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
54;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;17;33;281;0;33;0,00;16,53;55,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;35;109;849;24;109;0,24;24,26;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
56;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;139;388;3798;383;386;0,91;27,32;19,35;1;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
